Name,MolecularFormula,MonoisotopicMass,[M+H]+,[M-H]-,CAS,ChemSpider,PubChem_CID,DTXSID,ProtectedCAS_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Vet_drugs_approved_by_Taiwan_COA
Acebutolol,C18H28N2O4,336.20491,337.21219,335.19763,37517-30-9,1901,1978,DTXSID2048539,CAS_RN:37517-30-9,N-{3-Acetyl-4-[2-hydroxy-3-(isopropylamino)propoxy]phenyl}butanamide,CCCC(=O)NC1=CC(C(C)=O)=C(OCC(O)CNC(C)C)C=C1,"InChI=1S/C18H28N2O4/c1-5-6-18(23)20-14-7-8-17(16(9-14)13(4)21)24-11-15(22)10-19-12(2)3/h7-9,12,15,19,22H,5-6,10-11H2,1-4H3,(H,20,23)",GOEMGAFJFRBGGG-UHFFFAOYSA-N,
Acemetacin,C21H18ClNO6,415.08227,416.08955,414.07499,53164-05-9,1904,1981,DTXSID7022540,CAS_RN:53164-05-9,{2-[1-(4-Chlorobenzoyl)-5-methoxy-2-methyl-1H-indol-3-yl]acetoxy}acetic acid,COC1=CC=C2N(C(=O)C3=CC=C(Cl)C=C3)C(C)=C(CC(=O)OCC(O)=O)C2=C1,"InChI=1S/C21H18ClNO6/c1-12-16(10-20(26)29-11-19(24)25)17-9-15(28-2)7-8-18(17)23(12)21(27)13-3-5-14(22)6-4-13/h3-9H,10-11H2,1-2H3,(H,24,25)",FSQKKOOTNAMONP-UHFFFAOYSA-N,
Acenocoumarol,C19H15NO6,353.08994,354.09722,352.08266,152-72-7,10443441,54676537,DTXSID2022541,CAS_RN:152-72-7,4-Hydroxy-3-[1-(4-nitrophenyl)-3-oxobutyl]-2H-chromen-2-one,CC(=O)CC(C1=CC=C(C=C1)[N+]([O-])=O)C1=C(O)C2=CC=CC=C2OC1=O,"InChI=1S/C19H15NO6/c1-11(21)10-15(12-6-8-13(9-7-12)20(24)25)17-18(22)14-4-2-3-5-16(14)26-19(17)23/h2-9,15,22H,10H2,1H3",VABCILAOYCMVPS-UHFFFAOYSA-N,
Acepromazine,C19H22N2OS,326.14528,327.15256,325.138,61-00-7,5852,6077,DTXSID1022552,CAS_RN:61-00-7,1-{10-[3-(Dimethylamino)propyl]-10H-phenothiazin-2-yl}ethanone,CN(C)CCCN1C2=CC=CC=C2SC2=C1C=C(C=C2)C(C)=O,"InChI=1S/C19H22N2OS/c1-14(22)15-9-10-19-17(13-15)21(12-6-11-20(2)3)16-7-4-5-8-18(16)23-19/h4-5,7-10,13H,6,11-12H2,1-3H3",NOSIYYJFMPDDSA-UHFFFAOYSA-N,*
Acetaminophen (Paracetemol),C8H9NO2,151.06333,152.07061,150.05605,103-90-2,1906,1983,DTXSID2020006,CAS_RN:103-90-2,N-(4-Hydroxyphenyl)acetamide,CC(=O)NC1=CC=C(O)C=C1,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,*
Acetanilide,C8H9NO,135.06841,136.07569,134.06113,103-84-4,880,904,DTXSID2022543,CAS_RN:103-84-4,N-Phenylacetamide,CC(=O)NC1=CC=CC=C1,"InChI=1S/C8H9NO/c1-7(10)9-8-5-3-2-4-6-8/h2-6H,1H3,(H,9,10)",FZERHIULMFGESH-UHFFFAOYSA-N,*
Acetazolamide,C4H6N4O3S2,221.98813,222.99541,220.98085,59-66-5,1909,1986,DTXSID7022544,CAS_RN:59-66-5,"N-(5-Sulfamoyl-1,3,4-thiadiazol-2-yl)acetamide",CC(=O)NC1=NN=C(S1)S(N)(=O)=O,"InChI=1S/C4H6N4O3S2/c1-2(9)6-3-7-8-4(12-3)13(5,10)11/h1H3,(H2,5,10,11)(H,6,7,9)",BZKPWHYZMXOIDC-UHFFFAOYSA-N,
Acetohexamide,C15H20N2O4S,324.11438,325.12166,323.1071,968-81-0,1912,1989,DTXSID7020007,CAS_RN:968-81-0,4-Acetyl-N-(cyclohexylcarbamoyl)benzenesulfonamide,CC(=O)C1=CC=C(C=C1)S(=O)(=O)NC(=O)NC1CCCCC1,"InChI=1S/C15H20N2O4S/c1-11(18)12-7-9-14(10-8-12)22(20,21)17-15(19)16-13-5-3-2-4-6-13/h7-10,13H,2-6H2,1H3,(H2,16,17,19)",VGZSUPCWNCWDAN-UHFFFAOYSA-N,
Acetylsulfadiazine (N4-Acetylsulfadiazine),C12H12N4O3S,292.06301,293.07029,291.05573,127-74-2,58478,64952,DTXSID00155362,CAS_RN:127-74-2,N-[4-(2-Pyrimidinylsulfamoyl)phenyl]acetamide,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,"InChI=1S/C12H12N4O3S/c1-9(17)15-10-3-5-11(6-4-10)20(18,19)16-12-13-7-2-8-14-12/h2-8H,1H3,(H,15,17)(H,13,14,16)",NJIZUWGMNCUKGU-UHFFFAOYSA-N,
Aclonifen,C12H9ClN2O3,264.03017,265.03745,263.02289,74070-46-5,83411,92389,DTXSID7058175,CAS_RN:74070-46-5,2-Chloro-6-nitro-3-phenoxyaniline,NC1=C(C=CC(OC2=CC=CC=C2)=C1Cl)[N+]([O-])=O,"InChI=1S/C12H9ClN2O3/c13-11-10(18-8-4-2-1-3-5-8)7-6-9(12(11)14)15(16)17/h1-7H,14H2",DDBMQDADIHOWIC-UHFFFAOYSA-N,
Adiphenine,C20H25NO2,311.18853,312.19581,310.18125,64-95-9,1953,2031,DTXSID0022561,CAS_RN:64-95-9,2-(Diethylamino)ethyl diphenylacetate,CCN(CC)CCOC(=O)C(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C20H25NO2/c1-3-21(4-2)15-16-23-20(22)19(17-11-7-5-8-12-17)18-13-9-6-10-14-18/h5-14,19H,3-4,15-16H2,1-2H3",JGOAIQNSOGZNBX-UHFFFAOYSA-N,
Albendazole,C12H15N3O2S,265.0885,266.09578,264.08122,54965-21-8,1998,2082,DTXSID0022563,CAS_RN:54965-21-8,Methyl [5-(propylsulfanyl)-1H-benzimidazol-2-yl]carbamate,CCCSC1=CC=C2NC(NC(=O)OC)=NC2=C1,"InChI=1S/C12H15N3O2S/c1-3-6-18-8-4-5-9-10(7-8)14-11(13-9)15-12(16)17-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)",HXHWSAZORRCQMX-UHFFFAOYSA-N,
Albendazole sulfone,C12H15N3O4S,297.07833,298.08561,296.07105,75184-71-3,48031,53174,DTXSID00226167,CAS_RN:75184-71-3,"6-(2H5)phenyl-2,3,5,6-tetrahydroimidazo[2,1-b][1,3]thiazole",CCCS(=O)(=O)C1=CC2=C(C=C1)N=C(NC(=O)OC)N2,"InChI=1S/C12H15N3O4S/c1-3-6-20(17,18)8-4-5-9-10(7-8)14-11(13-9)15-12(16)19-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)",CLSJYOLYMZNKJB-UHFFFAOYSA-N,
Albendazole-2-aminosulfone,C10H13N3O2S,239.07285,240.08013,238.06557,80983-34-2,79502,88125,DTXSID80230823,CAS_RN:80983-34-2,6-(propylsulfonyl)-1H-benzimidazol-2-amine,CCCS(=O)(=O)C1=CC2=C(C=C1)N=C(N)N2,"InChI=1S/C10H13N3O2S/c1-2-5-16(14,15)7-3-4-8-9(6-7)13-10(11)12-8/h3-4,6H,2,5H2,1H3,(H3,11,12,13)",WTPBIYSMFKUQKY-UHFFFAOYSA-N,
Alclofenac,C11H11ClO3,226.03967,227.04695,225.03239,22131-79-9,28714,30951,DTXSID4020038,CAS_RN:22131-79-9,[4-(Allyloxy)-3-chlorophenyl]acetic acid,OC(=O)CC1=CC=C(OCC=C)C(Cl)=C1,"InChI=1S/C11H11ClO3/c1-2-5-15-10-4-3-8(6-9(10)12)7-11(13)14/h2-4,6H,1,5,7H2,(H,13,14)",ARHWPKZXBHOEEE-UHFFFAOYSA-N,
Alfentanil,C21H32N6O3,416.25359,417.26087,415.24631,71195-58-9,46451,51263,DTXSID9022570,CAS_RN:71195-58-9,"N-{1-[2-(4-Ethyl-5-oxo-4,5-dihydro-1H-tetrazol-1-yl)ethyl]-4-(methoxymethyl)-4-piperidinyl}-N-phenylpropanamide",CCN1N=NN(CCN2CCC(COC)(CC2)N(C(=O)CC)C2=CC=CC=C2)C1=O,"InChI=1S/C21H32N6O3/c1-4-19(28)27(18-9-7-6-8-10-18)21(17-30-3)11-13-24(14-12-21)15-16-26-20(29)25(5-2)22-23-26/h6-10H,4-5,11-17H2,1-3H3",IDBPHNDTYPBSNI-UHFFFAOYSA-N,
Alimemazine,C18H22N2S,298.15037,299.15765,297.14309,84-96-8,5373,5574,DTXSID9023708,CAS_RN:84-96-8,"N,N,2-Trimethyl-3-(10H-phenothiazin-10-yl)-1-propanamine",CC(CN(C)C)CN1C2=CC=CC=C2SC2=C1C=CC=C2,"InChI=1S/C18H22N2S/c1-14(12-19(2)3)13-20-15-8-4-6-10-17(15)21-18-11-7-5-9-16(18)20/h4-11,14H,12-13H2,1-3H3",ZZHLYYDVIOPZBE-UHFFFAOYSA-N,
Allylhydroxypropylbarbituric acid,C10H14N2O4,226.09536,227.10264,225.08808,2537-29-3,16406,17336,DTXSID20862980,CAS_RN:2537-29-3,"5-Allyl-5-(2-hydroxypropyl)-2,4,6(1H,3H,5H)-pyrimidinetrione",CC(O)CC1(CC=C)C(=O)NC(=O)NC1=O,"InChI=1S/C10H14N2O4/c1-3-4-10(5-6(2)13)7(14)11-9(16)12-8(10)15/h3,6,13H,1,4-5H2,2H3,(H2,11,12,14,15,16)",VNLMRPAWAMPLNZ-UHFFFAOYSA-N,
Almotriptan,C17H25N3O2S,335.16675,336.17403,334.15947,154323-57-6,110198,123606,DTXSID5044289,CAS_RN:154323-57-6,"N,N-dimethyl-2-{5-[(pyrrolidin-1-ylsulfonyl)methyl]-1H-indol-3-yl}ethanamine",CN(C)CCC1=CNC2=CC=C(CS(=O)(=O)N3CCCC3)C=C12,"InChI=1S/C17H25N3O2S/c1-19(2)10-7-15-12-18-17-6-5-14(11-16(15)17)13-23(21,22)20-8-3-4-9-20/h5-6,11-12,18H,3-4,7-10,13H2,1-2H3",WKEMJKQOLOHJLZ-UHFFFAOYSA-N,
Alprazolam,C17H13ClN4,308.08287,309.09015,307.07559,28981-97-7,2034,2118,DTXSID4022577,CAS_RN:28981-97-7,"8-Chloro-1-methyl-6-phenyl-4H-[1,2,4]triazolo[4,3-a][1,4]benzodiazepine",CC1=NN=C2CN=C(C3=CC=CC=C3)C3=CC(Cl)=CC=C3N12,"InChI=1S/C17H13ClN4/c1-11-20-21-16-10-19-17(12-5-3-2-4-6-12)14-9-13(18)7-8-15(14)22(11)16/h2-9H,10H2,1H3",VREFGVBLTWBCJP-UHFFFAOYSA-N,
Alprenolol,C15H23NO2,249.17288,250.18016,248.1656,13655-52-2,2035,2119,DTXSID0045127,CAS_RN:13655-52-2,1-(2-Allylphenoxy)-3-(isopropylamino)-2-propanol,CC(C)NCC(O)COC1=C(CC=C)C=CC=C1,"InChI=1S/C15H23NO2/c1-4-7-13-8-5-6-9-15(13)18-11-14(17)10-16-12(2)3/h4-6,8-9,12,14,16-17H,1,7,10-11H2,2-3H3",PAZJSJFMUHDSTF-UHFFFAOYSA-N,
Althiazide,C11H14ClN3O4S3,382.9835,383.99078,381.97622,5588-16-9,2037,2122,DTXSID3045857,CAS_RN:5588-16-9,"3-[(Allylsulfanyl)methyl]-6-chloro-3,4-dihydro-2H-1,2,4-benzothiadiazine-7-sulfonamide 1,1-dioxide",NS(=O)(=O)C1=CC2=C(NC(CSCC=C)NS2(=O)=O)C=C1Cl,"InChI=1S/C11H14ClN3O4S3/c1-2-3-20-6-11-14-8-4-7(12)9(21(13,16)17)5-10(8)22(18,19)15-11/h2,4-5,11,14-15H,1,3,6H2,(H2,13,16,17)",VGLGVJVUHYTIIU-UHFFFAOYSA-N,
Altrenogest,C21H26O2,310.19328,311.20056,309.186,850-52-2,8216634,10041070,DTXSID3048863,CAS_RN:850-52-2,"(17beta)-17-Allyl-17-hydroxyestra-4,9,11-trien-3-one",C[C@]12C=CC3=C4CCC(=O)C=C4CC[C@H]3[C@@H]1CC[C@@]2(O)CC=C,"InChI=1S/C21H26O2/c1-3-10-21(23)12-9-19-18-6-4-14-13-15(22)5-7-16(14)17(18)8-11-20(19,21)2/h3,8,11,13,18-19,23H,1,4-7,9-10,12H2,2H3/t18-,19+,20+,21+/m1/s1",VWAUPFMBXBWEQY-ANULTFPQSA-N,*
Alverine,C20H27N,281.21435,282.22163,280.20707,150-59-4,3550,3678,DTXSID0048557,CAS_RN:150-59-4,N-Ethyl-3-phenyl-N-(3-phenylpropyl)-1-propanamine,CCN(CCCC1=CC=CC=C1)CCCC1=CC=CC=C1,"InChI=1S/C20H27N/c1-2-21(17-9-15-19-11-5-3-6-12-19)18-10-16-20-13-7-4-8-14-20/h3-8,11-14H,2,9-10,15-18H2,1H3",ZPFXAOWNKLFJDN-UHFFFAOYSA-N,
Amantadine,C10H17N,151.1361,152.14338,150.12882,768-94-5,2045,2130,DTXSID8022117,CAS_RN:768-94-5,1-Adamantanamine,NC12CC3CC(CC(C3)C1)C2,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",DKNWSYNQZKUICI-UHFFFAOYSA-N,
Ambroxol,C13H18Br2N2O,375.97859,376.98587,374.97131,18683-91-5,10276826,2132,DTXSID8022583,CAS_RN:18683-91-5,"trans-4-[(2-Amino-3,5-dibromobenzyl)amino]cyclohexanol",NC1=C(Br)C=C(Br)C=C1CN[C@H]1CC[C@H](O)CC1,"InChI=1S/C13H18Br2N2O/c14-9-5-8(13(16)12(15)6-9)7-17-10-1-3-11(18)4-2-10/h5-6,10-11,17-18H,1-4,7,16H2/t10-,11-",JBDGDEWWOUBZPM-XYPYZODXSA-N,
Ambucetamide,C17H28N2O2,292.21508,293.22236,291.2078,519-88-0,10171,10616,DTXSID4057760,CAS_RN:519-88-0,2-(Dibutylamino)-2-(4-methoxyphenyl)acetamide,CCCCN(CCCC)C(C(N)=O)C1=CC=C(OC)C=C1,"InChI=1S/C17H28N2O2/c1-4-6-12-19(13-7-5-2)16(17(18)20)14-8-10-15(21-3)11-9-14/h8-11,16H,4-7,12-13H2,1-3H3,(H2,18,20)",WUSAVCGXMSWMQM-UHFFFAOYSA-N,
Amcinonide,C28H35FO7,502.23668,503.24396,501.2294,51022-69-6,392009,443958,DTXSID6045905,CAS_RN:51022-69-6,"2-[(4a'S,4b'R,5'S,6a'S,6b'S,9a'R,10a'S,10b'S)-4b'-Fluoro-5'-hydroxy-4a',6a'-dimethyl-2'-oxo-2',4a',4b',5',6',6a',9a',10',10a',10b',11',12'-dodecahydro-6b'H-spiro[cyclopentane-1,8'-naphtho[2',1':4,5]in",CC(=O)OCC(=O)[C@@]12OC3(CCCC3)O[C@@H]1C[C@H]1[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]21C,"InChI=1S/C28H35FO7/c1-16(30)34-15-22(33)28-23(35-26(36-28)9-4-5-10-26)13-20-19-7-6-17-12-18(31)8-11-24(17,2)27(19,29)21(32)14-25(20,28)3/h8,11-12,19-21,23,32H,4-7,9-10,13-15H2,1-3H3/t19-,20-,21-,23+,24-,25-,27-,28+/m0/s1",ILKJAFIWWBXGDU-MOGDOJJUSA-N,
"Amfepramone (N,N-Diethylcathinone)",C13H19NO,205.14666,206.15394,204.13938,90-84-6,6762,7029,DTXSID6022929,CAS_RN:90-84-6,2-?(diethylamino)-?1-?phenyl-?1-?propanone,CCN(CC)C(C)C(=O)C1=CC=CC=C1,"InChI=1S/C13H19NO/c1-4-14(5-2)11(3)13(15)12-9-7-6-8-10-12/h6-11H,4-5H2,1-3H3",XXEPPPIWZFICOJ-UHFFFAOYSA-N,
Amiloride,C6H8ClN7O,229.04789,230.05517,228.04061,2609-46-3,15403,16231,DTXSID9043853,CAS_RN:2609-46-3,"3,5-Diamino-N-carbamimidoyl-6-chloro-2-pyrazinecarboxamide",NC(=N)NC(=O)C1=NC(Cl)=C(N)N=C1N,"InChI=1S/C6H8ClN7O/c7-2-4(9)13-3(8)1(12-2)5(15)14-6(10)11/h(H4,8,9,13)(H4,10,11,14,15)",XSDQTOBWRPYKKA-UHFFFAOYSA-N,
Amineptine,C22H27NO2,337.20418,338.21146,336.1969,57574-09-1,32091,34870,DTXSID1048831,CAS_RN:57574-09-1,"7-(10,11-Dihydro-5H-dibenzo[a,d][7]annulen-5-ylamino)heptanoic acid",OC(=O)CCCCCCNC1C2=C(CCC3=C1C=CC=C3)C=CC=C2,"InChI=1S/C22H27NO2/c24-21(25)13-3-1-2-8-16-23-22-19-11-6-4-9-17(19)14-15-18-10-5-7-12-20(18)22/h4-7,9-12,22-23H,1-3,8,13-16H2,(H,24,25)",ONNOFKFOZAJDHT-UHFFFAOYSA-N,
Aminocaproic acid,C6H13NO2,131.09463,132.10191,130.08735,60-32-2,548,564,DTXSID0020070,CAS_RN:60-32-2,6-Aminohexanoic acid,NCCCCCC(O)=O,"InChI=1S/C6H13NO2/c7-5-3-1-2-4-6(8)9/h1-5,7H2,(H,8,9)",SLXKOJJOQWFEFD-UHFFFAOYSA-N,*
Aminoflubendazol,C14H10FN3O,255.08079,256.08807,254.07351,82050-13-3,22797878,57358774,DTXSID00724234,CAS_RN:82050-13-3,(2-Amino-1H-benzoimidazol-5-yl)-(4-fluoro-phenyl)-methanone,NC1=NC2=C(N1)C=C(C=C2)C(=O)C1=CC=C(F)C=C1,"InChI=1S/C14H10FN3O/c15-10-4-1-8(2-5-10)13(19)9-3-6-11-12(7-9)18-14(16)17-11/h1-7H,(H3,16,17,18)",WINHLTQNRABBSW-UHFFFAOYSA-N,
Amino-mebendazole,C14H11N3O,237.09021,238.09749,236.08293,52329-60-9,36839,40320,DTXSID70200353,CAS_RN:52329-60-9,(2-amino-1H-benzimidazol-6-yl)(phenyl)methanone,NC1=NC2=C(N1)C=C(C=C2)C(=O)C1=CC=CC=C1,"InChI=1S/C14H11N3O/c15-14-16-11-7-6-10(8-12(11)17-14)13(18)9-4-2-1-3-5-9/h1-8H,(H3,15,16,17)",GPMHHSJZGVOEFS-UHFFFAOYSA-N,
Aminophenazone,C13H17N3O,231.13716,232.14444,230.12988,58-15-1,5787,6009,DTXSID7020504,CAS_RN:58-15-1,"4-(Dimethylamino)-1,5-dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CN(C)C1=C(C)N(C)N(C1=O)C1=CC=CC=C1,"InChI=1S/C13H17N3O/c1-10-12(14(2)3)13(17)16(15(10)4)11-8-6-5-7-9-11/h5-9H,1-4H3",RMMXTBMQSGEXHJ-UHFFFAOYSA-N,
Aminopromazine,C19H25N3S,327.17692,328.1842,326.16964,58-37-7,18278,19392,DTXSID00861592,CAS_RN:58-37-7,"N,N,N',N'-Tetramethyl-3-(10H-phenothiazin-10-yl)-1,2-propanediamine",CN(C)CC(CN1C2=CC=CC=C2SC2=CC=CC=C12)N(C)C,"InChI=1S/C19H25N3S/c1-20(2)13-15(21(3)4)14-22-16-9-5-7-11-18(16)23-19-12-8-6-10-17(19)22/h5-12,15H,13-14H2,1-4H3",YZQNFFLGIYEXMM-UHFFFAOYSA-N,
Aminopterin,C19H20N8O5,440.15567,441.16295,439.14839,54-62-6,2069,169371,DTXSID3022588,CAS_RN:54-62-6,"N-(4-{[(2,4-Diamino-6-pteridinyl)methyl]amino}benzoyl)glutamic acid",NC1=NC(N)=C2N=C(CNC3=CC=C(C=C3)C(=O)N[C@@H](CCC(O)=O)C(O)=O)C=NC2=N1,"InChI=1S/C19H20N8O5/c20-15-14-16(27-19(21)26-15)23-8-11(24-14)7-22-10-3-1-9(2-4-10)17(30)25-12(18(31)32)5-6-13(28)29/h1-4,8,12,22H,5-7H2,(H,25,30)(H,28,29)(H,31,32)(H4,20,21,23,26,27)/t12-/m0/s1",TVZGACDUOSZQKY-LBPRGKRZSA-N,
Aminorex,C9H10N2O,162.07931,163.08659,161.07203,2207-50-3,15767,16630,DTXSID00862867,CAS_RN:2207-50-3,"5-Phenyl-4,5-dihydro-1,3-oxazol-2-amine",NC1=NCC(O1)C1=CC=CC=C1,"InChI=1S/C9H10N2O/c10-9-11-6-8(12-9)7-4-2-1-3-5-7/h1-5,8H,6H2,(H2,10,11)",SYAKTDIEAPMBAL-UHFFFAOYSA-N,
Amiodarone,C25H29I2NO3,645.02368,646.03096,644.0164,1951-25-3,2072,2157,DTXSID7022592,CAS_RN:1951-25-3,"(2-Butyl-1-benzofuran-3-yl){4-[2-(diethylamino)ethoxy]-3,5-diiodophenyl}methanone",CCCCC1=C(C(=O)C2=CC(I)=C(OCCN(CC)CC)C(I)=C2)C2=CC=CC=C2O1,"InChI=1S/C25H29I2NO3/c1-4-7-11-22-23(18-10-8-9-12-21(18)31-22)24(29)17-15-19(26)25(20(27)16-17)30-14-13-28(5-2)6-3/h8-10,12,15-16H,4-7,11,13-14H2,1-3H3",IYIKLHRQXLHMJQ-UHFFFAOYSA-N,
Amiphenazole,C9H9N3S,191.05172,192.059,190.04444,490-55-1,9855,10275,DTXSID7046388,CAS_RN:490-55-1,"5-Phenyl-1,3-thiazole-2,4-diamine",NC1=NC(N)=C(S1)C1=CC=CC=C1,"InChI=1S/C9H9N3S/c10-8-7(13-9(11)12-8)6-4-2-1-3-5-6/h1-5H,10H2,(H2,11,12)",UPOYFZYFGWBUKL-UHFFFAOYSA-N,
Amisulpride,C17H27N3O4S,369.17223,370.17951,368.16495,71675-85-9,2074,2159,DTXSID5042613,CAS_RN:71675-85-9,4-Amino-N-[(1-ethyl-2-pyrrolidinyl)methyl]-5-(ethylsulfonyl)-2-methoxybenzamide,CCN1CCCC1CNC(=O)C1=CC(=C(N)C=C1OC)S(=O)(=O)CC,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,
