INCHIKEY_MSr,INPUT,ProtectedCAS,FOUND_BY,DTXSID,PREFERRED_NAME,DTXCID,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXVAL_DATA,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,IRIS_LINK,PPRTV_LINK,BIOCONCENTRATION_FACTOR_TEST_PRED,BOILING_POINT_DEGC_TEST_PRED,48HR_DAPHNIA_LC50_MOL/L_TEST_PRED,DENSITY_G/CM^3_TEST_PRED,DEVTOX_TEST_PRED,96HR_FATHEAD_MINNOW_MOL/L_TEST_PRED,FLASH_POINT_DEGC_TEST_PRED,MELTING_POINT_DEGC_TEST_PRED,AMES_MUTAGENICITY_TEST_PRED,ORAL_RAT_LD50_MOL/KG_TEST_PRED,SURFACE_TENSION_DYN/CM_TEST_PRED,THERMAL_CONDUCTIVITY_MW/(M*K)_TEST_PRED,TETRAHYMENA_PYRIFORMIS_IGC50_MOL/L_TEST_PRED,VISCOSITY_CP_CP_TEST_PRED,VAPOR_PRESSURE_MMHG_TEST_PRED,WATER_SOLUBILITY_MOL/L_TEST_PRED,,,,,,,,,,,,
AADCDMQTJNYOSS-LBPRGKRZSA-N,84226-12-0,CAS_RN: 84226-12-0,CAS-RN,DTXSID9048435,Eticlopride,DTXCID10819923,DSSTox_Low,-,-,-,13,-,-,-,329,39,2,-,-,19.4536,410.308,6.39735E-05,1.219,0.783,2.88403E-06,246.982,156.648,0.198,0.00112202,-,-,1.01158E-05,-,1.56675E-08,0.00118032,,,,,,,,,,,,
AADCSFJSFODVPA-UHFFFAOYSA-N,16668-48-7,CAS_RN: 16668-48-7,CAS-RN,DTXSID90937230,"Dimethyl 2,2'-(tricyclo[3.3.1.1~3,7~]decane-1,3-diyl)bis(chloroacetate)",DTXCID001365805,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AADFBKFELOITOB-UHFFFAOYSA-N,33474-61-2,CAS_RN: 33474-61-2,CAS-RN,DTXSID60955103,"2-(2,3-Diphenylaziridin-1-yl)-1H-isoindole-1,3(2H)-dione",DTXCID001383106,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AADKOQARFMAFHR-UHFFFAOYSA-N,78326-97-3,CAS_RN: 78326-97-3,CAS-RN,DTXSID80228982,"N,N'-Bis(2-((4,6-diamino-1,3,5-triazin-2-yl)amino)ethyl)-1,3,5-triazine-2,4,6-triamine",DTXCID30151473,Public_Medium,-,-,-,5,-,-,-,-,13,-,-,-,-,-,2.15278E-05,1.903,-,-,473.622,431.262,-,-,-,-,-,-,-,0.000701455,,,,,,,,,,,,
AADNQNOXNWEYHS-UHFFFAOYSA-N,68298-00-0,CAS_RN: 68298-00-0,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AADUTVXTSYIBNU-UHFFFAOYSA-N,13889-96-8,CAS_RN: 13889-96-8,CAS-RN,DTXSID10930243,S-Octyl carbonochloridothioate,DTXCID601358975,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AADVCYNFEREWOS-OBRABYBLSA-N,127943-53-7,CAS_RN: 127943-53-7,CAS-RN,DTXSID40893493,Discodermolide,DTXCID301323511,DSSTox_High,-,-,-,7,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AADVZSXPNRLYLV-GKMXPDSGSA-N,522-87-2,CAS_RN: 522-87-2,CAS-RN,DTXSID4048563,Yohimbic acid,DTXCID7028192,DSSTox_Low,-,-,-,19,-,-,-,-,59,2,-,-,3.77572,559.733,4.10204E-05,1.352,0.936,1.3122E-06,334.537,242.851,0.379,0.00262422,-,-,1.45211E-05,-,1.71791E-13,0.000157036,,,,,,,,,,,,
AADYWCBPJZAJNU-UHFFFAOYSA-N,80866-88-2,CAS_RN: 80866-88-2,CAS-RN,DTXSID701001599,(3-Methoxy-4-nitrophenyl)methanol,DTXCID201428548,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAEJJSZYNKXKSW-UHFFFAOYSA-N,27854-30-4,CAS_RN: 27854-30-4,CAS-RN,DTXSID70379917,6:3 Fluorotelomer carboxylic acid,DTXCID30330943,DSSTox_High,-,-,-,12,-,-,-,-,35,-,-,-,84.7227,194.254,8.64968E-05,1.545,-,7.26106E-06,74.341,9.934,-,0.00118032,12.384,86.787,-,-,0.0421696,5.83445E-06,,,,,,,,,,,,
AAEVYOVXGOFMJO-UHFFFAOYSA-N,7287-19-6,CAS_RN: 7287-19-6,CAS-RN,DTXSID4024272,Prometryn,DTXCID704272,DSSTox_High,6.9e-08,Y,-,98,Y,7.17,60/837,103,106,141,-,-,9.35406,-,4.86407E-05,1.165,0.57,4.10204E-05,186.492,90.639,0.177,0.00758578,-,-,-,-,9.59401E-07,0.000322849,,,,,,,,,,,,
AAFUUKPTSPVXJH-UHFFFAOYSA-N,117964-21-3,CAS_RN: 117964-21-3,CAS-RN,DTXSID9074775,BDE-197,DTXCID4033423,Public_High,-,-,-,20,-,-,-,4,19,-,-,-,824.138,524.724,2.85759E-09,3.298,-,3.01995E-09,234.076,290.485,0.056,-,-,-,-,-,7.2277E-11,2.42103E-10,,,,,,,,,,,,
AAFXQFIGKBLKMC-KQQUZDAGSA-N,16323-43-6,CAS_RN: 16323-43-6,CAS-RN,DTXSID9025879,"3,3'-(1,4-Phenylene)bis-2-propenoic acid",DTXCID805879,DSSTox_Low,1.64e-07,Y,-,30,-,1.28,3/235,-,18,-,-,-,0.547016,369.954,0.000623735,1.337,0.712,8.3946E-07,214.077,199.19,0.234,0.0160694,43.845,-,0.000131522,10.3753,2.02768E-06,0.00166341,,,,,,,,,,,,
AAFXQFIGKBLKMC-UHFFFAOYSA-N,16323-43-6,CAS_RN: 16323-43-6,CAS-RN,DTXSID9025879,"3,3'-(1,4-Phenylene)bis-2-propenoic acid",DTXCID805879,DSSTox_Low,1.64e-07,Y,-,30,-,1.28,3/235,-,18,-,-,-,0.547016,369.954,0.000623735,1.337,0.712,8.3946E-07,214.077,199.19,0.234,0.0160694,43.845,-,0.000131522,10.3753,2.02768E-06,0.00166341,,,,,,,,,,,,
AAGFPTSOPGCENQ-JLNYLFASSA-N,6483-15-4,CAS_RN: 6483-15-4,CAS-RN,DTXSID90215126,Sophocarpine,DTXCID90137617,Public_Medium,-,-,-,13,Y,-,-,49,55,-,-,-,46.8813,352.73,0.000120504,1.144,0.746,3.75837E-05,176.474,115.244,0.57,0.00220293,-,-,-,-,9.46237E-08,0.00341193,,,,,,,,,,,,
AAGFTZAYXBVFGB-UHFFFAOYSA-N,68857-83-0,CAS_RN: 68857-83-0,CAS-RN,DTXSID10988562,1-(1-Chloro-2-methylpropyl)-4-methylbenzene,DTXCID901415699,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAGJMBKOYACKIZ-OWOJBTEDSA-N,3654-78-2,CAS_RN: 3654-78-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAGLVZPFFWULCV-DHZHZOJOSA-N,73981-11-0,CAS_RN: 73981-11-0,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAGNGQHUXRGJEP-UHFFFAOYSA-N,2983-35-9,CAS_RN: 2983-35-9,CAS-RN,DTXSID40183962,Ethylylidene triacetate,DTXCID80106453,Public_Medium,-,-,-,6,-,-,-,-,23,-,-,-,0.461318,235.333,0.000218273,1.161,0.6,0.000696626,94.563,35.531,0.224,0.0241546,33.058,144.95,0.00486407,1.51356,0.0123595,0.130617,,,,,,,,,,,,
AAGPAPGSTAMBHM-UHFFFAOYSA-N,72596-22-6,CAS_RN: 72596-22-6,CAS-RN,DTXSID30993456,1-Methyl-4-(propan-2-ylidene)cyclohexyl propanoate,DTXCID101420503,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAGUVQQKGCSYKO-UHFFFAOYSA-N,84083-24-9,CAS_RN: 84083-24-9,CAS-RN,DTXSID40232964,"2,2'-((2-((2-Aminoethyl)(2-hydroxyethyl)amino)ethyl)imino)bisethanol",DTXCID70155455,Public_Medium,-,-,-,5,-,-,-,-,10,-,-,-,0.177011,358.106,0.0210378,1.043,0.174,0.0209411,173.089,104.912,0.151,0.0205589,39.578,-,0.0303389,44.6684,4.47713E-07,0.194089,,,,,,,,,,,,
AAHQPLJUSLMHHR-UHFFFAOYSA-N,347-93-3,CAS_RN: 347-93-3,CAS-RN,DTXSID00188251,2-Chloro-4'-fluoropropiophenone,DTXCID30110742,Public_Medium,-,-,-,10,-,-,-,-,94,-,-,-,7.44732,257.338,6.87068E-05,1.265,0.559,2.76058E-05,121.223,79.31,0.609,0.00155597,-,132.94,7.44732E-05,2.75423,0.00699842,0.00202768,,,,,,,,,,,,
AAHZCIWUDPKSJP-UHFFFAOYSA-N,34040-62-5,CAS_RN: 34040-62-5,CAS-RN,DTXSID70187650,Methyl 2-chloromethylbenzoate,DTXCID30110141,Public_Medium,-,-,-,7,-,-,-,-,42,-,-,-,10,239.247,6.35331E-05,1.188,0.533,5.22396E-05,102.054,16.353,0.189,0.0166341,36.908,134.806,0.000274157,3.33426,0.0439542,0.00352371,,,,,,,,,,,,
AAHZZGHPCKJNNZ-FOCLMDBBSA-N,54111-93-2,CAS_RN: 54111-93-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAIBYZBZXNWTPP-NWDGAFQWSA-N,2362-61-0,CAS_RN: 2362-61-0,CAS-RN,DTXSID6022185,trans-2-Phenyl-1-cyclohexanol,DTXCID802185,DSSTox_Low,-,-,-,20,Y,-,-,2,68,-,-,-,74.9894,280.166,0.000097051,1.049,0.852,4.93174E-05,121.837,41.704,0.13,0.0210378,37.703,139.668,0.000261216,26.3633,0.00202302,0.00457088,,,,,,,,,,,,
AAIBYZBZXNWTPP-UHFFFAOYSA-N,1444-64-0,CAS_RN: 1444-64-0,CAS-RN,DTXSID4041446,2-Phenylcyclohexanol,DTXCID2021446,DSSTox_Low,1.15e-07,Y,-,42,Y,1.28,3/235,2,53,1,-,-,74.9894,280.166,0.000097051,1.049,0.852,7.67361E-05,121.837,41.704,0.13,0.0218776,37.703,139.668,0.000261216,26.3633,0.00042658,0.00457088,,,,,,,,,,,,
AAIHQDJOYDBMLC-UHFFFAOYSA-N,60834-81-3,CAS_RN: 60834-81-3,CAS-RN,DTXSID90976306,"2,4-Di(propan-2-yl)-5,6,7,8-tetrahydronaphthalen-1-ol",DTXCID701403684,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAJQTWWVKREOQP-UHFFFAOYSA-N,7499-60-7,CAS_RN: 7499-60-7,CAS-RN,DTXSID20225950,gamma-Oxopyrene-1-butyric acid,DTXCID50148441,Public_Medium,-,-,-,9,-,-,-,-,82,-,-,-,14.7231,540.459,8.95365E-06,1.409,0.974,4.1115E-07,303.651,249.236,1.164,0.00524807,47.185,127.931,4.14954E-06,-,2.67301E-11,2.34423E-07,,,,,,,,,,,,
AAJZJNHQPBMCFV-UHFFFAOYSA-N,5018-41-7,CAS_RN: 5018-41-7,CAS-RN,DTXSID50198229,6-Chloro-5-methoxypyrimidin-4-amine,DTXCID30120720,Public_Medium,-,-,-,6,-,-,-,-,74,-,-,-,4.31519,255.673,5.03501E-05,1.37,0.62,0.00218776,157.403,141.785,0.341,0.00347536,-,155.137,0.00334965,-,0.00012388,0.0792501,,,,,,,,,,,,
AAKDPDFZMNYDLR-XZBKPIIZSA-N,7152-65-0,CAS_RN: 7152-65-0,CAS-RN,DTXSID10992003,"4,4,6-Trimethyl-2-(6-methylcyclohex-3-en-1-yl)-1,3-dioxane",DTXCID801419074,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAKHBCYMJPWUTO-KPBROAOMSA-N,-,CAS_RN: -,Not CAS Number Format,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAKJLRGGTJKAMG-UHFFFAOYSA-N,183319-69-9,CAS_RN: 183319-69-9,CAS-RN,DTXSID10171412,Erlotinib hydrochloride,DTXCID7093903,Public_Medium,-,-,-,16,-,-,-,-,84,7,-,-,-,498.792,-,1.215,0.837,-,258.058,97.395,0.667,-,-,-,-,-,-,-,,,,,,,,,,,,
AAKKPKDORDWLSG-UHFFFAOYSA-N,73775-71-0,CAS_RN: 73775-71-0,CAS-RN,DTXSID80994716,3-Methylhexane-3-thiol,DTXCID401421748,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAKMSGQPNUGLAZ-UHFFFAOYSA-N,131-92-0,CAS_RN: 131-92-0,CAS-RN,DTXSID2026282,C.I. Vat brown 3,DTXCID206282,DSSTox_High,-,-,-,26,Y,-,-,-,23,-,-,-,-,-,5.71479E-07,1.644,-,-,387.368,442.613,0.388,0.00297167,-,-,-,-,9.03649E-25,4.16869E-09,,,,,,,,,,,,
AAKUUHILWZWNCL-UHFFFAOYSA-N,72928-23-5,CAS_RN: 72928-23-5,CAS-RN,DTXSID50888310,"Ethanone, 1-[4-methyl-5-(3-methyl-2-buten-1-yl)-3-cyclohexen-1-yl]-",DTXCID401027590,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAKZHIRXVGWBRY-UHFFFAOYSA-N,15792-43-5,CAS_RN: 15792-43-5,CAS-RN,DTXSID9065944,"C.I. Acid Red 138, disodium salt",DTXCID6035079,Public_High,-,-,-,13,-,-,-,-,6,-,-,-,1.15611,-,-,1.496,1.15,-,-,292.351,0.197,-,-,-,-,-,-,1.11173E-06,,,,,,,,,,,,
AALDANJLYWODLY-UHFFFAOYSA-N,64633-23-4,CAS_RN: 64633-23-4,CAS-RN,DTXSID20214884,"2,2'-Thiobis(4-chloro-6-isopropyl-m-cresol)",DTXCID50137375,Public_Medium,-,-,-,5,-,-,-,-,19,-,-,-,-,449.413,-,1.305,0.721,5.92925E-07,229.105,159.189,0.109,0.00225944,-,-,-,-,-,1.67109E-06,,,,,,,,,,,,
AALRHBLMAVGWRR-UHFFFAOYSA-N,616-27-3,CAS_RN: 616-27-3,CAS-RN,DTXSID10210597,1-Chlorobutan-2-one,DTXCID40133088,Public_Medium,-,-,-,13,-,-,-,-,35,2,-,-,4.05509,119.231,0.00154882,1.072,0.54,0.00248313,35.937,-35.349,0.336,0.00479733,31.506,143.209,0.000893305,0.636796,13.3352,0.236048,,,,,,,,,,,,
AALUCPRYHRPMAG-UHFFFAOYSA-N,26894-50-8,CAS_RN: 26894-50-8,CAS-RN,DTXSID60949688,"2,3-Dihydroxypropyl propanoate",DTXCID801377870,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AALXTPRRKXUUOM-UHFFFAOYSA-N,5406-58-6,CAS_RN: 5406-58-6,CAS-RN,DTXSID4052188,"2,5,5-Trimethyl-2-phenyl-1,3-dioxane",DTXCID4030758,DSSTox_Low,-,-,-,23,-,-,-,-,27,1,-,-,147.231,284.368,1.68267E-05,1.019,0.521,0.000169434,113.255,-1.522,0.155,0.0058479,34.156,122.67,0.000155239,8.18465,0.00458142,0.00137088,,,,,,,,,,,,
AALXZHPCKJILAZ-UHFFFAOYSA-N,94134-93-7,CAS_RN: 94134-93-7,CAS-RN,DTXSID30240735,Isopropylbenzyl salicylate,DTXCID60163226,Public_Medium,-,-,-,10,-,-,-,-,18,-,-,-,24.6037,362.751,4.87528E-06,1.177,0.745,3.62243E-06,184.158,75.09,0.06,-,40.464,140.75,5.52077E-06,49.7737,1.54882E-06,9.05733E-05,,,,,,,,,,,,
AAMHBRRZYSORSH-UHFFFAOYSA-N,2404-44-6,CAS_RN: 2404-44-6,CAS-RN,DTXSID4025242,"1,2-Epoxydecane",DTXCID905242,DSSTox_Low,1.48e-07,Y,-,38,Y,0.0,0/235,-,56,-,-,-,84.918,186.387,0.000104713,0.911,0.735,7.72681E-06,74.373,1.747,0.306,0.0149968,27.258,-,-,1.21619,0.619441,0.0138038,,,,,,,,,,,,
AAMWEWAFFUFOJV-UHFFFAOYSA-N,25496-75-7,CAS_RN: 25496-75-7,CAS-RN,DTXSID80948390,2-Hydroxypropyl propanoatato,DTXCID801376622,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAMZDEGBAPMQAP-QNGOZBTKSA-N,72927-90-3,CAS_RN: 72927-90-3,CAS-RN,DTXSID10890257,"Benzoic acid, 5-[(3-carboxy-5-methyl-4-oxo-2,5-cyclohexadien-1-ylidene)[2-chloro-4-(dimethylamino)phenyl]methyl]-2-hydroxy-3-methyl-, sodium salt (1:2)",DTXCID801079193,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AANFRDGJHYLLAE-UHFFFAOYSA-N,5699-72-9,CAS_RN: 5699-72-9,CAS-RN,DTXSID50972480,2-Hydroxypentanenitrile,DTXCID201399951,Public_Low,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AANIECMHWBXFCP-UHFFFAOYSA-N,54717-17-8,CAS_RN: 54717-17-8,CAS-RN,DTXSID10338184,"2,4,6-Triethyl-1,3,5-dithiazinane",DTXCID40289271,Public_Low,-,-,-,6,-,-,-,-,11,2,-,-,68.8652,246.041,1.35519E-05,0.967,0.01,2.65461E-05,110.763,43.455,0.341,0.000931108,31.608,129.409,-,24.8313,0.0204174,0.00282488,,,,,,,,,,,,
AANMVENRNJYEMK-UHFFFAOYSA-N,500-02-7,CAS_RN: 500-02-7,CAS-RN,DTXSID10862055,"2-Cyclohexen-1-one, 4-(1-methylethyl)-",DTXCID90218410,Public_Low,-,-,-,20,Y,-,-,-,-,4,-,-,7.2778,213.154,0.000218273,0.915,0.703,0.000135207,74.61,35.147,0.685,0.0103514,32.296,-,-,-,0.17378,0.0107152,,,,,,,,,,,,
AANWBJLLAXURNB-UHFFFAOYSA-N,38122-81-5,CAS_RN: 38122-81-5,CAS-RN,DTXSID10885704,"2-Naphthalenecarboxylic acid, 4-[1-(3-carboxy-4-hydroxy-1-naphthalenyl)-3-oxo-1H,3H-naphtho[1,8-cd]pyran-1-yl]-1-hydroxy-6-(octadecyloxy)-",DTXCID901025068,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAOISIQFPPAFQO-UHFFFAOYSA-N,59354-78-8,CAS_RN: 59354-78-8,CAS-RN,DTXSID50208099,Neononanoic acid,DTXCID20130590,Public_Medium,-,-,-,12,Y,-,-,-,28,-,-,-,9.59401,234.464,0.000294442,0.916,0.977,0.000157036,100.162,28.171,0.058,0.0190546,27.016,139.874,0.00108393,5.55904,0.00355631,0.005236,,,,,,,,,,,,
AAOLGDRTKZMLIG-OUKQBFOZSA-N,55845-78-8,CAS_RN: 55845-78-8,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAOLKUONXGOAGA-UHFFFAOYSA-N,6265-16-3,CAS_RN: 6265-16-3,CAS-RN,DTXSID50211705,5-Formyl-3-methylsalicylic acid,DTXCID40134196,Public_Medium,-,-,-,8,-,-,-,-,22,-,-,-,-,322.623,0.000209411,1.436,0.272,0.00012735,175.776,179.23,0.676,0.0128825,-,-,0.0016788,-,1.44877E-05,0.0036141,,,,,,,,,,,,
AAOOKKNJWNRDOH-XNRAMHOXSA-N,11077-03-5,CAS_RN: 11077-03-5,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAOSLLBWWRKJIR-UHFFFAOYSA-N,20266-00-6,CAS_RN: 20266-00-6,CAS-RN,DTXSID20174111,1-(Chloroacetyl)pyrrolidine,DTXCID9096602,Public_Medium,-,-,-,9,-,-,-,-,67,-,-,-,3.4435,233.706,0.00034435,1.099,0.815,0.00126765,95.57,15.129,0.337,0.00179061,-,153.221,0.00131826,5.79429,0.0230144,0.0758578,,,,,,,,,,,,
AAOVKJBEBIDNHE-UHFFFAOYSA-N,439-14-5,CAS_RN: 439-14-5,CAS-RN,DTXSID4020406,Diazepam,DTXCID20406,DSSTox_Low,3.22e-08,Y,-,95,Y,12.77,30/235,25902,126,43,-,-,60.1174,349.282,1.45881E-05,1.279,0.731,3.95367E-06,248.338,164.32,0.064,0.00599791,-,-,-,-,2.42103E-08,0.000107152,,,,,,,,,,,,
