Function,ChemicalGroup,CAS_RN,CAS_RN_Text,Name,HazardScoreENV,HazardScoreHH,EDC_PIST_vPvi,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
biocide,metal containing,76-87-9,CAS_RN:76-87-9,fentin hydroxIde,1100,2520,-,DTXSID1021409,Triphenyltin hydroxide,76-87-9,BFWMWWXRWVJXSE-UHFFFAOYSA-M,Triphenylstannanol,O[Sn](C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/3C6H5.H2O.Sn/c3*1-2-4-6-5-3-1;;/h3*1-5H;1H2;/q;;;;+1/p-1,C18H16OSn,368.022317,DSSTox_High,1.91e-08,Y,-,71,34.6,245/708,O[Sn](C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,24,44,47
biocide,metal containing,900-95-8,CAS_RN:900-95-8,fentin acetate,1100,2520,-,DTXSID6021408,Triphenyltin acetate,900-95-8,WDQNIWFZKXZFAY-UHFFFAOYSA-M,(Acetyloxy)(triphenyl)stannane,CC(=O)O[Sn](C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/3C6H5.C2H4O2.Sn/c3*1-2-4-6-5-3-1;1-2(3)4;/h3*1-5H;1H3,(H,3,4);/q;;;;+1/p-1",C20H18O2Sn,410.032882,DSSTox_Low,2.33e-08,Y,-,48,58.41,66/113,CC(=O)O[Sn](C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,35,37,16
biocide,metal containing,1338-02-9,CAS_RN:1338-02-9,"naphthenic acids, copper salts",1100,10,-,DTXSID1027392,Copper napthenate,1338-02-9,-,-,-,-,-,-,DSSTox_High,-,-,-,32,-,-,-,7,-,140
biocide,metal containing,155925-27-2,CAS_RN:155925-27-2,silver sodium hydrogen zirconium phosphate,1100,-,-,DTXSID301015190,Silver sodium zirconium hydrogenphosphate,155925-27-2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
biocide,paraben,99-76-3,CAS_RN:99-76-3,methyl 4-hydroxybenzoate,-,-,EDC (UNEP),DTXSID4022529,Methylparaben,99-76-3,LXCFILQKKLGQFO-UHFFFAOYSA-N,Methyl 4-hydroxybenzoate,COC(=O)C1=CC=C(O)C=C1,"InChI=1S/C8H8O3/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5,9H,1H3",C8H8O3,152.0473441,DSSTox_Low,1.98e-05,Y,Y,102,3.77,21/557,COC(=O)C1=CC=C(O)C=C1,335,160,1769
biocide,paraben,120-47-8,CAS_RN:120-47-8,ethyl 4-hydroxybenzoate,-,-,EDC (UNEP),DTXSID9022528,Ethylparaben,120-47-8,NUVBSKCKDOMJSU-UHFFFAOYSA-N,Ethyl 4-hydroxybenzoate,CCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C9H10O3/c1-2-12-9(11)7-3-5-8(10)6-4-7/h3-6,10H,2H2,1H3",C9H10O3,166.0629942,DSSTox_Low,1.1e-05,Y,Y,101,3.3,19/575,CCOC(=O)C1=CC=C(O)C=C1,55,138,30042
biocide,paraben,94-13-3,CAS_RN:94-13-3,propyl4-hydroxybenzoate,-,-,EDC(UNEP),DTXSID4022527,Propylparaben,94-13-3,QELSKZZBTMNZEB-UHFFFAOYSA-N,Propyl 4-hydroxybenzoate,CCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C10H12O3/c1-2-7-13-10(12)8-3-5-9(11)6-4-8/h3-6,11H,2,7H2,1H3",C10H12O3,180.0786442,DSSTox_Low,1.4e-05,Y,Y,101,13.99,82/586,CCCOC(=O)C1=CC=C(O)C=C1,201,121,1476
colorant,"dye, azo",101-77-9,CAS_RN:101-77-9,"4,4-methylenedianiline",100,13100,-,DTXSID6022422,"4,4'-Diaminobiphenyl methane",101-77-9,YBRVSVVVWCFQMG-UHFFFAOYSA-N,"4,4'-Methylenedianiline",NC1=CC=C(CC2=CC=C(N)C=C2)C=C1,"InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H,9,14-15H2",C13H14N2,198.1156985,DSSTox_High,6.08e-06,Y,-,99,4.71,27/573,NC1=CC=C(CC2=CC=C(N)C=C2)C=C1,155,109,82
colorant,"dye, azo",95-80-7,CAS_RN:95-80-7,4-methyl-m-phenyienedIamine,100,12310,-,DTXSID4020402,"2,4-Diaminotoluene",95-80-7,VOZKAJLKRJDJLL-UHFFFAOYSA-N,"4-Methylbenzene-1,3-diamine",CC1=C(N)C=C(N)C=C1,"InChI=1S/C7H10N2/c1-5-2-3-6(8)4-7(5)9/h2-4H,8-9H2,1H3",C7H10N2,122.0843983,DSSTox_High,1.26e-06,Y,-,95,2.84,16/564,CC1=C(N)C=C(N)C=C1,121,121,22
colorant,"dye, azo",1937-37-7,CAS_RN:1937-37-7,"disodium 4-amino-31(41(2,4- diaminophenyfiazo)(1,1-bipheny11-4-yliazo)- 5-hydroxy-6-(phenylazo)naphthalene-2,7- disulphonate",-,10100,-,DTXSID7020184,C.I. Direct Black 38,1937-37-7,XRPLBRIHZGVJIC-UVHCWRHYSA-L,"Disodium 4-amino-3-[(E)-{4'-[(E)-(2,4-diaminophenyl)diazenyl][1,1'-biphenyl]-4-yl}diazenyl]-5-hydroxy-6-[(E)-phenyldiazenyl]naphthalene-2,7-disulfonate",[Na+].[Na+].NC1=CC(N)=C(C=C1)\N=N\C1=CC=C(C=C1)C1=CC=C(C=C1)\N=N\C1=C(C=C2C=C(C(\N=N\C3=CC=CC=C3)=C(O)C2=C1N)S([O-])(=O)=O)S([O-])(=O)=O,"InChI=1S/C34H27N9O7S2.2Na/c35-22-10-15-27(26(36)18-22)41-38-24-11-6-19(7-12-24)20-8-13-25(14-9-20)40-42-32-28(51(45,46)47)16-21-17-29(52(48,49)50)33(34(44)30(21)31(32)37)43-39-23-4-2-1-3-5-23;;/h1-18,44H,35-37H2,(H,45,46,47)(H,48,49,50);;/q;2*+1/p-2/b41-38+,42-40+,43-39+;;",C34H25N9Na2O7S2,781.1113751,DSSTox_High,7.98e-08,Y,-,40,2.54,7/276,NC1=CC(N)=C(C=C1)N=NC1=CC=C(C=C1)C1=CC=C(C=C1)N=NC1=C(C=C2C=C(C(N=NC3=CC=CC=C3)=C(O)C2=C1N)S(O)(=O)=O)S(O)(=O)=O,47,23,8
colorant,"dye, azo",573-58-0,CAS_RN:573-58-0,"dlsodium 3,3-(1,1-1zipheny1)-4,4- diyIbis(azonbis(4-aminonaphthalene-1- sulphonate)",-,10100,-,DTXSID4022816,C.I. Direct Red 28,573-58-0,IQFVPQOLBLOTPF-HKXUKFGYSA-L,"Disodium 3,3'-{[1,1'-biphenyl]-4,4'-diylbis[(E)diazene-2,1-diyl]}bis(4-aminonaphthalene-1-sulfonate)",[Na+].[Na+].NC1=C2C=CC=CC2=C(C=C1\N=N\C1=CC=C(C=C1)C1=CC=C(C=C1)\N=N\C1=C(N)C2=CC=CC=C2C(=C1)S([O-])(=O)=O)S([O-])(=O)=O,"InChI=1S/C32H24N6O6S2.2Na/c33-31-25-7-3-1-5-23(25)29(45(39,40)41)17-27(31)37-35-21-13-9-19(10-14-21)20-11-15-22(16-12-20)36-38-28-18-30(46(42,43)44)24-6-2-4-8-26(24)32(28)34;;/h1-18H,33-34H2,(H,39,40,41)(H,42,43,44);;/q;2*+1/p-2/b37-35+,38-36+;;",C32H22N6Na2O6S2,696.0837634,DSSTox_High,7.46e-08,Y,-,38,7.96,9/113,NC1=C2C=CC=CC2=C(C=C1N=NC1=CC=C(C=C1)C1=CC=C(C=C1)N=NC1=C(N)C2=CC=CC=C2C(=C1)S(O)(=O)=O)S(O)(=O)=O,1784,66,11
colorant,pigment,71-48-7,CAS_RN:71-48-7,cobalt(II) dlacetate,1100,23000,-,DTXSID6026373,Cobalt(II) acetate,71-48-7,QAHREYKOYSIQPH-UHFFFAOYSA-L,Cobalt(2+) diacetate,[Co++].CC([O-])=O.CC([O-])=O,"InChI=1S/2C2H4O2.Co/c2*1-2(3)4;/h2*1H3,(H,3,4);/q;;+2/p-2",C4H6CoO4,176.959803,DSSTox_Low,4.48e-08,Y,-,44,1.77,2/113,CC(O)=O,2,36,50
fire retardant,boron,10043-35-3,CAS_RN:10043-35-3,boric add,-,10000,-,DTXSID1020194,Boric acid,10043-35-3,KGBXLFKZBHKPEV-UHFFFAOYSA-N,Boric acid,OB(O)O,InChI=1S/BH3O3/c2-1(3)4/h2-4H,BH3O3,62.017524,DSSTox_High,2.84e-05,Y,-,89,0.46,3/656,-,743,142,2477
fire retardant,boron,12179-04-3,CAS_RN:12179-04-3,"sodium tetraborate, pentahydrate",-,10000,-,DTXSID7034389,Boron sodium oxide pentahydrate,12179-04-3,QZSYXKPOZFXCDM-UHFFFAOYSA-N,-,O.O.O.O.O.[Na+].[Na+].[O-]B(OB=O)OB([O-])OB=O,InChI=1S/B4O7.2Na.5H2O/c5-1-9-3(7)11-4(8)10-2-6;;;;;;;/h;;;5*1H2/q-2;2*+1;;;;;,B4H10Na2O12,292.033984,DSSTox_Low,-,-,-,21,-,-,-,-,4,131
fire retardant,boron,1303-96-4,CAS_RN:1303-96-4,"sodium borate, decahydrate",-,10000,-,DTXSID2034384,Borax,1303-96-4,CDMADVZSLOHIFP-UHFFFAOYSA-N,"Sodium bicyclo[3.3.1]tetraboroxane-3,7-bis(olate)--water (2/1/10)",O.O.O.O.O.O.O.O.O.O.[Na+].[Na+].[O-]B1OB2OB([O-])OB(O1)O2,InChI=1S/B4O7.2Na.10H2O/c5-1-7-3-9-2(6)10-4(8-1)11-3;;;;;;;;;;;;/h;;;10*1H2/q-2;2*+1;;;;;;;;;;,B4H20Na2O17,382.086808,DSSTox_High,-,-,-,43,-,-,-,109,28,19593
fire retardant,boron,1330-43-4,CAS_RN:1330-43-4,"sodium tetraborate, anhydrous",-,10000,-,DTXSID2034388,Sodium tetraborate,1330-43-4,RPAYJVFLNVKVRS-UHFFFAOYSA-N,-,[Na+].[Na+].[O-]B(OB=O)OB([O-])OB=O,InChI=1S/B4O7.2Na/c5-1-9-3(7)11-4(8)10-2-6;;/q-2;2*+1,B4Na2O7,201.981161,DSSTox_Low,-,-,-,48,-,-,-,150,16,153
fire retardant,organophosphate,115-96-8,CAS_RN:115-96-8,tris(2-chloroethyl) phosphate,100,10110,-,DTXSID5021411,Tris(2-chloroethyl) phosphate,115-96-8,HQUQLFOMPYWACS-UHFFFAOYSA-N,Tris(2-chloroethyl) phosphate,ClCCOP(=O)(OCCCl)OCCCl,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2",C6H12Cl3O4P,283.953879,DSSTox_High,6.96e-06,Y,-,103,0.56,3/535,ClCCOP(=O)(OCCCl)OCCCl,207,85,51
fire retardant,organophosphate,115-86-6,CAS_RN:115-86-6,triphenyl phosphate,,,EDC (UNEP),DTXSID1021952,Triphenyl phosphate,115-86-6,XZZNDPSIHUTMOC-UHFFFAOYSA-N,Triphenyl phosphate,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",C18H15O4P,326.070796,DSSTox_High,9.84e-05,Y,-,108,19.58,113/577,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,90,89,3717
fire retardant,organophosphate,25155-23-1,CAS_RN:25155-23-1,trixylyl phosphate,-,10000,-,DTXSID9026267,Trixylyl phosphate,25155-23-1,-,-,"C*.C*.C*.C*.C*.C*.O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1 |c:11,13,19,21,27,29,t:9,17,25,lp:12:2,14:2,21:2,28:2,m:1:33.34,3:30.31.32.33,5:16.17,7:17.18.19.20,9:23.24,11:24.25.26.27|",-,-,-,DSSTox_Low,1.57e-07,Y,-,43,14.22,64/450,-,4,-,12
fire retardant,other,117-08-8,CAS_RN:117-08-8,tetrachlorophthalk anhydride,1100,2100,-,DTXSID7026102,Tetrachlorophthalic anhydride,117-08-8,AUHHYELHRWCWEZ-UHFFFAOYSA-N,"4,5,6,7-Tetrachloro-2-benzofuran-1,3-dione",ClC1=C2C(=O)OC(=O)C2=C(Cl)C(Cl)=C1Cl,InChI=1S/C8Cl4O3/c9-3-1-2(8(14)15-7(1)13)4(10)6(12)5(3)11,C8Cl4O3,283.8601547,DSSTox_Low,5.51e-07,Y,-,65,1.36,4/295,ClC1=C2C(=O)OC(=O)C2=C(Cl)C(Cl)=C1Cl,13,82,5
fire retardant,other,79-94-7,CAS_RN:79-94-7,"2,21,6,61-tetrabromobisphenol A",1100,-,-,DTXSID1026081,"3,3',5,5'-Tetrabromobisphenol A",79-94-7,VEORPZCZECFIRK-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)bis(2,6-dibromophenol)",CC(C)(C1=CC(Br)=C(O)C(Br)=C1)C1=CC(Br)=C(O)C(Br)=C1,"InChI=1S/C15H12Br4O2/c1-15(2,7-3-9(16)13(20)10(17)4-7)8-5-11(18)14(21)12(19)6-8/h3-6,20-21H,1-2H3",C15H12Br4O2,539.757082,DSSTox_High,3.57e-05,Y,-,100,34.32,197/574,CC(C)(C1=CC(Br)=C(O)C(Br)=C1)C1=CC(Br)=C(O)C(Br)=C1,354,99,32
plasticizer,chlorin-d paraffin,85535-84-8,CAS_RN:85535-84-8,"short-chain chlorinated paraffins, C10-13",1100,100,"PBT, vPv8",DTXSID40105260,C10-13 chloro alkanes,85535-84-8,-,-,-,-,-,-,DSSTox_High,-,-,-,16,-,-,-,-,-,51
plasticizer,chlorin-d paraffin,85535-85-9,CAS_RN:85535-85-9,"medium-chain chlorinated paraffins, C14-17",1100,100,-,DTXSID2040313,Cercelor S 52,85535-85-9,-,-,-,-,-,-,DSSTox_High,-,-,-,13,-,-,-,-,-,113
plasticizer,phthalate,85-68-7,CAS_RN:85-68-7,benzyl butyl phthalate (BBP),1100,10000,"EDC HH (REACH);
EDC (UNEP)",DTXSID3020205,Benzyl butyl phthalate,85-68-7,IRIAEXORFWYRCZ-UHFFFAOYSA-N,"Benzyl butyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3",C19H20O4,312.1361591,DSSTox_Low,0.000115,Y,Y,128,8.7,48/552,CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,179,112,281
plasticizer,phthalate,131-17-9,CAS_RN:131-17-9,di-ally) phthalate,1100,10,-,DTXSID7020392,Diallyl phthalate,131-17-9,QUDWYFHPNIMBFC-UHFFFAOYSA-N,"Diprop-2-en-1-yl benzene-1,2-dicarboxylate",C=CCOC(=O)C1=C(C=CC=C1)C(=O)OCC=C,"InChI=1S/C14H14O4/c1-3-9-17-13(15)11-7-5-6-8-12(11)14(16)18-10-4-2/h3-8H,1-2,9-10H2",C14H14O4,246.0892089,DSSTox_Low,5.83e-07,Y,-,76,8.05,45/559,C=CCOC(=O)C1=C(C=CC=C1)C(=O)OCC=C,16,86,28
plasticizer,phthalate,84-74-2,CAS_RN:84-74-2,dibutyl phthalate (DBP),100,10000,"EDC HH (REACH);
EDC (UNEP)",DTXSID2021781,Dibutyl phthalate,84-74-2,DOIRQSBPFJWKBE-UHFFFAOYSA-N,"Dibutyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",C16H22O4,278.1518092,DSSTox_High,8e-05,Y,Y,157,9.7,70/722,CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,831,138,1148
plasticizer,phthalate,117-81-7,CAS_RN:117-81-7,bis(2-ethylhexyl) phthalate (DEHP),-,10000,"EDC ENV,
EDC HH (REACH);
EDC (UNEP)",DTXSID5020607,Di(2-ethylhexyl) phthalate,117-81-7,BJQHLKABXJIVAM-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.2770097,DSSTox_High,0.00017,Y,Y,144,5.86,40/683,CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,2158,99,299
plasticizer,phthalate,84-69-5,CAS_RN:84-69-5,di-lsobutyl phthalate (DiBP),-,10000,"EDC HH (REACH);
EDC (UNEP)",DTXSID9022522,Diisobutyl phthalate,84-69-5,MGWAVDBGNNKXQV-UHFFFAOYSA-N,"Bis(2-methylpropyl) benzene-1,2-dicarboxylate",CC(C)COC(=O)C1=C(C=CC=C1)C(=O)OCC(C)C,"InChI=1S/C16H22O4/c1-11(2)9-19-15(17)13-7-5-6-8-14(13)16(18)20-10-12(3)4/h5-8,11-12H,9-10H2,1-4H3",C16H22O4,278.1518092,DSSTox_Low,6.01e-06,Y,Y,92,16.18,89/550,CC(C)COC(=O)C1=C(C=CC=C1)C(=O)OCC(C)C,54,98,154
plasticizer,phthalate,117-82-8,CAS_RN:117-82-8,dimethoxyethyl phthalate,-,10000,-,DTXSID8025094,Di(2-methoxyethyl) phthalate,117-82-8,HSUIVCLOAAJSRE-UHFFFAOYSA-N,"Bis(2-methoxyethyl) benzene-1,2-dicarboxylate",COCCOC(=O)C1=C(C=CC=C1)C(=O)OCCOC,"InChI=1S/C14H18O6/c1-17-7-9-19-13(15)11-5-3-4-6-12(11)14(16)20-10-8-18-2/h3-6H,7-10H2,1-2H3",C14H18O6,282.1103383,DSSTox_Low,3.13e-08,Y,-,51,0.72,2/276,COCCOC(=O)C1=C(C=CC=C1)C(=O)OCCOC,9,67,34
plasticizer,phthalate,68515-42-4,CAS_RN:68515-42-4,"1,2-benzenedlcarboxylic acid, di-C7-11- branched and linear alkyl esters",-,10000,-,DTXSID90107638,"1,2-Benzenedicarboxylic acid, di-C7-11-branched and linear alkyl esters",68515-42-4,-,-,-,-,-,-,Public_High,-,-,-,10,-,-,-,-,-,38
plasticizer,phthalate,71888-89-6,CAS_RN:71888-89-6,di-isoheptyl phthalate,-,10000,-,DTXSID9029017,"1,2-Benzenedicarboxylic acid, di-C6-8-branched alkyl esters, C7-rich",71888-89-6,-,-,-,-,-,-,DSSTox_High,1.9e-07,Y,-,20,0.0,0/113,-,-,-,8
plasticizer,phthalate,84-61-7,CAS_RN:84-61-7,dicyclohexyl phthalate (DCHP),-,11000,EDC (UNEP),DTXSID5025021,Dicyclohexyl phthalate,84-61-7,VOWAEIGWURALJQ-UHFFFAOYSA-N,"Dicyclohexyl benzene-1,2-dicarboxylate",O=C(OC1CCCCC1)C1=C(C=CC=C1)C(=O)OC1CCCCC1,"InChI=1S/C20H26O4/c21-19(23-15-9-3-1-4-10-15)17-13-7-8-14-18(17)20(22)24-16-11-5-2-6-12-16/h7-8,13-16H,1-6,9-12H2",C20H26O4,330.1831093,DSSTox_Low,4.05e-06,Y,Y,84,24.32,116/477,O=C(OC1CCCCC1)C1=C(C=CC=C1)C(=O)OC1CCCCC1,22,72,69
plasticizer,phthalate,84-75-3,CAS_RN:84-75-3,dihexyl phthalate,-,10000,EDC (UNEP),DTXSID6025068,Dihexyl phthalate,84-75-3,KCXZNSGUUQJJTR-UHFFFAOYSA-N,"Dihexyl benzene-1,2-dicarboxylate",CCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCC,"InChI=1S/C20H30O4/c1-3-5-7-11-15-23-19(21)17-13-9-10-14-18(17)20(22)24-16-12-8-6-4-2/h9-10,13-14H,3-8,11-12,15-16H2,1-2H3",C20H30O4,334.2144094,DSSTox_Low,5.46e-07,Y,-,78,10.07,57/566,CCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCC,23,73,10
