Order,EC number,CAS number,CAS_RN,Substance name,Other function in plastic,Polymer type,Typical concentration (%),Type,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
11,403-800-1,103597-45-1,CAS_RN:103597-45-1,"2,2'-methylenebis(6-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol)",other stabiliser,PMMA; PC,0.2 - 6.0,Light stabilisers,DTXSID2046703,Bisoctrizole,103597-45-1,FQUNFJULCYSSOP-UHFFFAOYSA-N,"2,2'-Methylenebis[6-(2H-benzotriazol-2-yl)-4-(2,4,4-trimethylpentan-2-yl)phenol]",CC(C)(C)CC(C)(C)C1=CC(CC2=C(O)C(=CC(=C2)C(C)(C)CC(C)(C)C)N2N=C3C=CC=CC3=N2)=C(O)C(=C1)N1N=C2C=CC=CC2=N1,"InChI=1S/C41H50N6O2/c1-38(2,3)24-40(7,8)28-20-26(36(48)34(22-28)46-42-30-15-11-12-16-31(30)43-46)19-27-21-29(41(9,10)25-39(4,5)6)23-35(37(27)49)47-44-32-17-13-14-18-33(32)45-47/h11-18,20-23,48-49H,19,24-25H2,1-10H3",C41H50N6O2,658.3995249,1.16e-07,Y,-,33,0.0,0/64,CC(C)(C)CC(C)(C)C1=CC(CC2=C(O)C(=CC(=C2)C(C)(C)CC(C)(C)C)N2N=C3C=CC=CC3=N2)=C(O)C(=C1)N1N=C2C=CC=CC2=N1,-,55,16
12,406-750-9,129757-67-1,CAS_RN:129757-67-1,"A mixture of: bis(2,2,6,6-tetramethyl-1-octyloxypiperidin-4-yl)-1,10-decanedioate; 1,8-bis[(2,2,6,6-tetramethyl-4-((2,2,6,6-tetramethyl-1-octyloxypiperidin-4-yl)-decan-1,10-dioyl)piperidin-1-yl)oxy]octane",other stabiliser,PVC (soft); PVC (rigid); PMMA,0.2 - 0.5,Light stabilisers,DTXSID00892189,"Decanedioic acid, bis(2,2,6,6-tetramethyl-4-piperidinyl) ester, reaction products with tert-Bu hydroperoxide and octane",129757-67-1,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,33
13,411-380-6,147315-50-2,CAS_RN:147315-50-2,"2-(4,6-diphenyl-1,3,5-triazin-2-yl)-5-((hexyl)oxy)phenol",other stabiliser; antioxidant,PVC (soft); PVC (rigid); PET; PMMA; PC,6,Light stabilisers,DTXSID4051299,"2-(4,6-Diphenyl-s-triazin-2-yl)-5-hexyloxyphenol",147315-50-2,LEVFXWNQQSSNAC-UHFFFAOYSA-N,"2-(4,6-Diphenyl-1,3,5-triazin-2-yl)-5-(hexyloxy)phenol",CCCCCCOC1=CC(O)=C(C=C1)C1=NC(=NC(=N1)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C27H27N3O2/c1-2-3-4-11-18-32-22-16-17-23(24(31)19-22)27-29-25(20-12-7-5-8-13-20)28-26(30-27)21-14-9-6-10-15-21/h5-10,12-17,19,31H,2-4,11,18H2,1H3",C27H27N3O2,425.2103271,-,-,-,33,-,-,CCCCCCOC1=CC(O)=C(C=C1)C1=NC(=NC(=N1)C1=CC=CC=C1)C1=CC=CC=C1,15,13,4
14,413-610-0,124172-53-8,CAS_RN:124172-53-8,"N,N'-1,6-hexanediylbis(N-(2,2,6,6-tetramethyl-piperidin-4-yl)formamide",,Polyolefin-I; Polyolefin-II; ABS; PMMA; PA; (E)PS,0.5 - 0.8,Light stabilisers,DTXSID9073094,"Formamide, N,N'-1,6-hexanediylbis[N-(2,2,6,6-tetramethyl-4-piperidinyl)-",124172-53-8,UONLDZHKYCFZRW-UHFFFAOYSA-N,"N,N'-Hexane-1,6-diylbis[N-(2,2,6,6-tetramethylpiperidin-4-yl)formamide]",CC1(C)CC(CC(C)(C)N1)N(CCCCCCN(C=O)C1CC(C)(C)NC(C)(C)C1)C=O,"InChI=1S/C26H50N4O2/c1-23(2)15-21(16-24(3,4)27-23)29(19-31)13-11-9-10-12-14-30(20-32)22-17-25(5,6)28-26(7,8)18-22/h19-22,27-28H,9-18H2,1-8H3",C26H50N4O2,450.3933769,-,-,-,24,-,-,CC1(C)CC(CC(C)(C)N1)N(CCCCCCN(C=O)C1CC(C)(C)NC(C)(C)C1)C=O,-,15,3
15,415-430-8,86403-32-9,CAS_RN:86403-32-9,"A mixture of: 2,2,6,6-tetramethylpiperidin-4-yl-hexadecanoate; 2,2,6,6-tetramethylpiperidin-4-yl-octadecanoate",other stabiliser,,,Light stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,915-687-0,,,"Reaction mass of Bis(1,2,2,6,6-pentamethyl-4-piperidyl) sebacate and Methyl 1,2,2,6,6-pentamethyl-4-piperidyl sebacate",heat stabiliser,PUR; ABS; PMMA; (E)PS,0.2 - 0.5,Light stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,201-039-8,77-58-7,CAS_RN:77-58-7,Dibutyltin dilaurate,,Polyolefin-I; PVC (soft); PVC (rigid),3,Heat stabilisers,DTXSID6024961,Dibutyltin dilaurate,77-58-7,UKLDJPRMSDWDSL-UHFFFAOYSA-L,Dibutyl[bis(dodecanoyloxy)]stannane,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,"InChI=1S/2C12H24O2.2C4H9.Sn/c2*1-2-3-4-5-6-7-8-9-10-11-12(13)14;2*1-3-4-2;/h2*2-11H2,1H3,(H,13,14);2*1,3-4H2,2H3;/q;;;;+2/p-2",C32H64O4Sn,632.382663,1.6e-06,Y,-,48,8.26,9/109,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,15,34,371
18,201-074-9,77-99-6,CAS_RN:77-99-6,Propylidynetrimethanol,,n.a.,n.a.,Heat stabilisers,DTXSID2026448,"2-Ethyl-2-(hydroxymethyl)-1,3-propanediol",77-99-6,ZJCCRDAZUWHFQH-UHFFFAOYSA-N,"2-Ethyl-2-(hydroxymethyl)propane-1,3-diol",CCC(CO)(CO)CO,"InChI=1S/C6H14O3/c1-2-6(3-7,4-8)5-9/h7-9H,2-5H2,1H3",C6H14O3,134.0942943,5.78e-05,Y,-,57,0.0,0/113,CCC(CO)(CO)CO,26,86,279
19,202-908-4,101-02-0,CAS_RN:101-02-0,Triphenyl phosphite,other stabiliser,PVC (soft); PVC (rigid),3,Heat stabilisers,DTXSID0026252,Triphenyl phosphite,101-02-0,HVLLSGMXQDNUAL-UHFFFAOYSA-N,Triphenyl phosphite,O(P(OC1=CC=CC=C1)OC1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/C18H15O3P/c1-4-10-16(11-5-1)19-22(20-17-12-6-2-7-13-17)21-18-14-8-3-9-15-18/h1-15H,C18H15O3P,310.0758813,9.5e-05,Y,-,71,2.61,15/574,O(P(OC1=CC=CC=C1)OC1=CC=CC=C1)C1=CC=CC=C1,41,82,198
20,204-794-1,126-58-9,CAS_RN:126-58-9,"2,2,2',2'-tetrakis(hydroxymethyl)-3,3'-oxydipropan-1-ol",other stabiliser,n.a.,n.a.,Heat stabilisers,DTXSID3027039,Dipentaerythritol,126-58-9,TXBCBTDQIULDIA-UHFFFAOYSA-N,"2,2'-[Oxybis(methylene)]bis[2-(hydroxymethyl)propane-1,3-diol]",OCC(CO)(CO)COCC(CO)(CO)CO,"InChI=1S/C10H22O7/c11-1-9(2-12,3-13)7-17-8-10(4-14,5-15)6-16/h11-16H,1-8H2",C10H22O7,254.136553,9.12e-08,Y,-,46,0.0,0/276,OCC(CO)(CO)COCC(CO)(CO)CO,-,73,26
21,219-518-5,2452-01-9,CAS_RN:2452-01-9,Zinc dilaurate,other stabiliser,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID0062428,Zinc laurate,2452-01-9,GPYYEEJOMCKTPR-UHFFFAOYSA-L,Zinc didodecanoate,[Zn++].CCCCCCCCCCCC([O-])=O.CCCCCCCCCCCC([O-])=O,"InChI=1S/2C12H24O2.Zn/c2*1-2-3-4-5-6-7-8-9-10-11-12(13)14;/h2*2-11H2,1H3,(H,13,14);/q;;+2/p-2",C24H46O4Zn,462.268752,-,-,-,18,-,-,CCCCCCCCCCCC(O)=O,-,20,32
22,235-067-7,12065-90-6,CAS_RN:12065-90-6,Pentalead tetraoxide sulphate,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID4029723,Pentalead tetraoxide sulfate,12065-90-6,POPOOEUNOORFHX-UHFFFAOYSA-L,Lead(2+) sulfate--lambda~2~-plumbanone (1/1/4),[PbH2++].O=[Pb].O=[Pb].O=[Pb].O=[Pb].[O-]S([O-])(=O)=O,"InChI=1S/H2O4S.4O.5Pb.2H/c1-5(2,3)4;;;;;;;;;;;/h(H2,1,2,3,4);;;;;;;;;;;/q;;;;;;;;;+2;;/p-2",H2O8Pb5S,1201.830303,-,-,-,19,-,-,-,-,5,15
23,235-380-9,12202-17-4,CAS_RN:12202-17-4,Tetralead trioxide sulphate,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID9029726,Tetralead trioxide sulfate,12202-17-4,BWBGRFBYYWMPNM-UHFFFAOYSA-L,Lead(2+) sulfate--lambda~2~-plumbanone (1/1/3),[PbH2++].O=[Pb].O=[Pb].O=[Pb].[O-]S([O-])(=O)=O,"InChI=1S/H2O4S.3O.4Pb.2H/c1-5(2,3)4;;;;;;;;;/h(H2,1,2,3,4);;;;;;;;;/q;;;;;;;+2;;/p-2",H2O7Pb4S,977.858736,-,-,-,20,-,-,-,-,7,33
24,235-702-8,12578-12-0,CAS_RN:12578-12-0,Dioxobis(stearato)trilead,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID4029727,"Lead, bis(octadecanoato)dioxotri-",12578-12-0,VDBIDHFJMXOQTB-UHFFFAOYSA-N,"1,5-Dioctadecyl-1lambda~2~,3lambda~2~,5lambda~2~-triplumboxane",CCCCCCCCCCCCCCCCCC[Pb]O[Pb]O[Pb]CCCCCCCCCCCCCCCCCC,"InChI=1S/2C18H37.2O.3Pb/c2*1-3-5-7-9-11-13-15-17-18-16-14-12-10-8-6-4-2;;;;;/h2*1,3-18H2,2H3;;;;;",C36H74O2Pb3,1162.498841,-,-,-,19,-,-,CCCCCCCCCCCCCCCCCC[Pb]O[Pb]O[Pb]CCCCCCCCCCCCCCCCCC,-,5,17
25,239-581-2,15535-79-2,CAS_RN:15535-79-2,"2,2-dioctyl-1,3,2-oxathiastannolan-5-one",,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID7065910,"1,3,2-Oxathiastannolan-5-one, 2,2-dioctyl-",15535-79-2,KEUUHXDTZRYITO-UHFFFAOYSA-L,"2,2-Dioctyl-1,3,2-oxathiastannolan-5-one",CCCCCCCC[Sn]1(CCCCCCCC)OC(=O)CS1,"InChI=1S/2C8H17.C2H4O2S.Sn/c2*1-3-5-7-8-6-4-2;3-2(4)1-5;/h2*1,3-8H2,2H3;5H,1H2,(H,3,4);/q;;;+2/p-2",C18H36O2SSn,436.145804,-,-,-,18,-,-,CCCCCCCC[Sn]1(CCCCCCCC)OC(=O)CS1,-,12,3
26,239-594-3,15546-11-9,CAS_RN:15546-11-9,"Methyl (Z,Z)-8,8-dibutyl-3,6,10-trioxo-2,7,9-trioxa-8-stannatrideca-4,11-dien-13-oate",,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID9051747,"Methyl (Z,Z)-8,8-dibutyl-3,6,10-trioxo-2,7,9-trioxa-8-stannatrideca-4,11-dien-13-oate",15546-11-9,WNDWDJLPMLWBHW-UDVCPWNYSA-L,"Methyl (4Z,11Z)-8,8-dibutyl-3,6,10-trioxo-2,7,9-trioxa-8-stannatrideca-4,11-dien-13-oate",CCCC[Sn](CCCC)(OC(=O)\C=C/C(=O)OC)OC(=O)\C=C/C(=O)OC,"InChI=1S/2C5H6O4.2C4H9.Sn/c2*1-9-5(8)3-2-4(6)7;2*1-3-4-2;/h2*2-3H,1H3,(H,6,7);2*1,3-4H2,2H3;/q;;;;+2/p-2/b2*3-2-;;;",C18H28O8Sn,492.08062,-,-,-,20,-,-,CCCC[Sn](CCCC)(OC(=O)C=CC(=O)OC)OC(=O)C=CC(=O)OC,-,10,14
27,239-622-4,15571-58-1,CAS_RN:15571-58-1,"2-ethylhexyl 10-ethyl-4,4-dioctyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecanoate",,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID8029735,Dioctyltinbis(2-ethylhexyl mercaptoacetate),15571-58-1,VXGIVDFKZKMKQO-UHFFFAOYSA-L,"2-Ethylhexyl 10-ethyl-4,4-dioctyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecan-1-oate",CCCCCCCC[Sn](CCCCCCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,"InChI=1/2C10H20O2S.2C8H17.Sn/c2*1-3-5-6-9(4-2)7-12-10(11)8-13;2*1-3-5-7-8-6-4-2;/h2*9,13H,3-8H2,1-2H3;2*1,3-8H2,2H3;/q;;;;+2/p-2",C36H72O4S2Sn,752.389405,-,-,-,26,-,-,CCCCCCCC[Sn](CCCCCCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,-,13,25
28,239-716-5,15647-08-2,CAS_RN:15647-08-2,2-ethylhexyl diphenyl phosphite,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID8051752,2-Ethylhexyl diphenyl phosphite,15647-08-2,XKZGIJICHCVXFV-UHFFFAOYSA-N,2-Ethylhexyl diphenyl phosphite,CCCCC(CC)COP(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1/C20H27O3P/c1-3-5-12-18(4-2)17-21-24(22-19-13-8-6-9-14-19)23-20-15-10-7-11-16-20/h6-11,13-16,18H,3-5,12,17H2,1-2H3",C20H27O3P,346.1697817,-,-,-,25,-,-,CCCCC(CC)COP(OC1=CC=CC=C1)OC1=CC=CC=C1,-,23,21
29,246-998-3,25448-25-3,CAS_RN:25448-25-3,Triisodecyl phosphite,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID3027873,Isodecyl phosphite,25448-25-3,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,29
30,247-098-3,25550-98-5,CAS_RN:25550-98-5,Diisodecyl phenyl phosphite,,PVC (soft); PVC (rigid),3,Heat stabilisers,DTXSID3027877,Diisodecylphenyl phosphite,25550-98-5,-,-,-,-,-,-,1.12e-06,Y,-,35,5.39,16/297,-,-,-,29
31,247-777-4,26544-23-0,CAS_RN:26544-23-0,Isodecyl diphenyl phosphite,,PVC (soft); PVC (rigid),3,Heat stabilisers,DTXSID3027904,Diphenyl isodecyl phosphite,26544-23-0,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,41
32,248-227-6,27107-89-7,CAS_RN:27107-89-7,"2-ethylhexyl 10-ethyl-4-[[2-[(2-ethylhexyl)oxy]-2-oxoethyl]thio]-4-octyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecanoate",,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID6029751,Octyltin tris(2-ethylhexyl mercaptoacetate),27107-89-7,VHKGIWUCVBAITR-UHFFFAOYSA-K,"2-Ethylhexyl 10-ethyl-4-({2-[(2-ethylhexyl)oxy]-2-oxoethyl}sulfanyl)-4-octyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecan-1-oate",CCCCCCCC[Sn](SCC(=O)OCC(CC)CCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,"InChI=1/3C10H20O2S.C8H17.Sn/c3*1-3-5-6-9(4-2)7-12-10(11)8-13;1-3-5-7-8-6-4-2;/h3*9,13H,3-8H2,1-2H3;1,3-8H2,2H3;/q;;;;+3/p-3",C38H74O6S3Sn,842.366956,-,-,-,22,-,-,CCCCCCCC[Sn](SCC(=O)OCC(CC)CCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,-,12,13
33,251-073-2,32509-66-3,CAS_RN:32509-66-3,"Ethylene bis[3,3-bis(3-tert-butyl-4-hydroxyphenyl)butyrate]",,n.a.,n.a.,Heat stabilisers,DTXSID9052006,"2-{[3,3-Bis(3-tert-butyl-4-hydroxyphenyl)butanoyl]oxy}ethyl 3-(3-tert-butyl-4-hydroxy-5-methylphenyl)-3-(3-tert-butyl-4-hydroxyphenyl)butanoate",32509-66-3,RMTSEIXJXOIOOO-UHFFFAOYSA-N,"2-{[3-(3-tert-Butyl-4-hydroxy-5-methylphenyl)-3-(3-tert-butyl-4-hydroxyphenyl)butanoyl]oxy}ethyl 3,3-bis(3-tert-butyl-4-hydroxyphenyl)butanoate",CC1=C(O)C(=CC(=C1)C(C)(CC(=O)OCCOC(=O)CC(C)(C1=CC(=C(O)C=C1)C(C)(C)C)C1=CC(=C(O)C=C1)C(C)(C)C)C1=CC(=C(O)C=C1)C(C)(C)C)C(C)(C)C,"InChI=1/C51H68O8/c1-31-24-35(28-39(45(31)57)49(11,12)13)51(15,34-18-21-42(54)38(27-34)48(8,9)10)30-44(56)59-23-22-58-43(55)29-50(14,32-16-19-40(52)36(25-32)46(2,3)4)33-17-20-41(53)37(26-33)47(5,6)7/h16-21,24-28,52-54,57H,22-23,29-30H2,1-15H3",C51H68O8,808.4914192,-,-,-,24,-,-,CC1=C(O)C(=CC(=C1)C(C)(CC(=O)OCCOC(=O)CC(C)(C1=CC(=C(O)C=C1)C(C)(C)C)C1=CC(=C(O)C=C1)C(C)(C)C)C1=CC(=C(O)C=C1)C(C)(C)C)C(C)(C)C,-,2,6
