CAS_No,Name,MolecularFormula
63089-85-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with D-glucitol, heptakis[(9Z)-9-octadecenoate]",MF: C18H34O2.1/7C6H14O6.x(C2H4O)nH2O
64502-13-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-phosphinylidynetris[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)n(C2H4O)nH3O4P
64755-11-9,"Ethanol, 2-[(1-methylethyl)amino]-, compd. with .alpha.-dodecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C5H13NO.x(C2H4O)nC12H26O.xH3O4P
64761-63-3,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(dodecylethyliminio)di-2,1-ethanediyl]bis-, ethyl sulfate (salt), monosodium salt",MF: C2H5O4S.(C2H4O)n(C2H4O)nC18H40NO5S.Na
65086-69-3,"9,12-Octadecadienoic acid (9Z,12Z)-, dimer, compd. with .alpha.,.alpha.'-[[(9Z)-9-octadecenylimino]di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: (C18H32O2)2.(C2H4O)n(C2H4O)nC22H45NO2
65104-09-8,"9-Octadecenoic acid (9Z)-, compd. with .alpha.,.alpha.'-[[(9Z)-9-octadecenylimino]di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C18H34O2.(C2H4O)n(C2H4O)nC22H45NO2
66828-20-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with D-glucitol (6:1), octadecanoate",MF: C18H36O2.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC6H14O6
67711-85-7,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ester with (9Z,12Z)-9,12-octadecadienoic acid dimer",MF: (C18H32O2)2.x(C2H4O)nH2O
67784-85-4,"Fatty acids, tall-oil, esters with polyethylene glycol mono(2-coco amidoethyl) ether",MF: ((C2H4O)nC2H7NO.Unspecified)x
68003-04-3,"Ethanol, 2-amino-, compd. with .alpha.-(2-cyanoethyl)-.omega.-(4-nonylsulfophenoxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C2H7NO.(C2H4O)nC18H27NO4S
68015-69-0,"Sulfuric acid, dimethyl ester, compd. with (Z)-.alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) ether with 1-[[2-[[2-[bis(2-hydroxyethyl)amino]ethyl](2-hydroxyethyl)amino]ethyl](2-hydroxyethyl)amino]-3-(9-octadecenyloxy)-2-propanol (4:1) (2:1)",MF: C2H6O4S.1/2(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC33H69N3O6
68025-51-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1), phosphate, compd. with 2-aminoethanol",MF: C2H7NO.x(C2H4O)n(C2H4O)n(C2H4O)nC6H14O3.xH3O4P
68037-24-1,"Ethanol, 2,2'-iminobis-, compds. with polyethylene glycol mono[1-(methoxycarbonyl)-1-tridecanesulfonate] C16-18-alkyl ethers",MF: (C4H11NO2.(C2H4O)nC15H30O5S)x
68051-99-0,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-(9Z)-9-octadecenyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC18H36O.xH3O4P
68071-15-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-1,4-butanediylbis[.omega.-hydroxy-, (9Z)-9-octadecenoate",MF: C18H34O2.x(C2H4O)n(C2H4O)nC4H10O2
68071-19-2,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ester with 5(or 6)-carboxy-4-hexyl-2-cyclohexene-1-octanoic acid",MF: C21H36O4.x(C2H4O)nH2O
68071-20-5,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxy-, benzoate (ester)",MF: C7H6O2.x(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
68071-38-5,"9-Octadecenoic acid (9Z)-, 1,2,3-propanetriyl ester, reaction products with polyethylene glycol",MF: (C57H104O6.(C2H4O)nH2O)x
68081-90-3,"1,2-Ethanediamine, N-(2-aminoethyl)-N'-[2-[(2-aminoethyl)amino]ethyl]-, acetate, compd. with .alpha.-isodecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C8H23N5.xC2H4O2.x(C2H4O)nC10H22O.xH3O4P
68084-34-4,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-butyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC4H10O.xH3O4P
68130-21-2,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, 2-ethylhexyl phosphate, potassium salt",MF: C8H18O.x(C2H4O)nC13H28O.xH3O4P.xK
68130-71-2,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-hydroxy-, ether with phenol 1-(methylphenyl)ethyl derivs., ammonium salts",MF: ((C2H4O)nC6H6O4S.H3N)x
68139-60-6,"Fatty acids, tallow, hydrogenated, esters with polyethylene glycol mono-C11-15-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified)x
68139-61-7,"Fatty acids, C18-unsatd., dimers, diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
68139-91-3,"Fatty acids, coco, diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
68140-04-5,"Polyphosphoric acids, esters with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified)x
68140-05-6,"Polyphosphoric acids, esters with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)], compds. with ethanolamine",MF: (C2H7NO.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified)x
68140-29-4,"Morpholine, compd. with [(9Z)-1-oxo-9-octadecenyl]-.omega.-(carboxymethoxy)poly(oxy-1,2-ethanediyl)",MF: C4H9NO.x(C2H4O)nC20H36O4
68154-32-5,"Fatty acids, coco, esters with polyethylene glycol mono(nonylphenyl) ether",MF: ((C2H4O)nC15H24O.Unspecified)x
68186-40-3,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, decyl phosphate, sodium salt",MF: C10H22O.x(C2H4O)nC13H28O.xH3O4P.xNa
68186-41-4,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, isooctyl phosphate, potassium salt",MF: C8H18O.x(C2H4O)nC13H28O.xH3O4P.xK
68186-42-5,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, 1-methylethyl phosphate",MF: C3H8O.x(C2H4O)nC13H28O.xH3O4P
68186-43-6,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, 1-methylethyl phosphate, potassium salt",MF: C3H8O.x(C2H4O)nC13H28O.xH3O4P.xK
68189-04-8,"Morpholine, compd. with .alpha.-decyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H9NO.x(C2H4O)nC10H22O.xH3O4P
68189-05-9,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-octadecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC18H38O.xH3O4P
68213-25-2,"Amines, C16-22-tert-alkyl, compds. with polyethylene glycol mono[4-(1,1,3,3-tetramethylbutyl)phenyl] ether ester with linolenic acid trimer (1:1)",MF: (C18H30O2.(C2H4O)nC14H22O.Unspecified)x
68258-87-7,"2-Propanol, 1-amino-, compd. with .alpha.-phosphono-.omega.-(decyloxy)poly(oxy-1,2-ethanediyl) (2:1)",MF: C3H9NO.1/2(C2H4O)nC10H23O4P
68258-88-8,"2-Propanol, 1,1',1''-nitrilotris-, compd. with .alpha.-phosphono-.omega.-(decyloxy)poly(oxy-1,2-ethanediyl) (2:1)",MF: C9H21NO3.1/2(C2H4O)nC10H23O4P
68258-89-9,"2-Propanol, 1,1'-iminobis-, compd. with .alpha.-phosphono-.omega.-(decyloxy)poly(oxy-1,2-ethanediyl) (2:1)",MF: C6H15NO2.1/2(C2H4O)nC10H23O4P
68299-14-9,"Ethanol, 2-amino-, compd. with .alpha.-(dinonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C2H7NO.x(C2H4O)nC24H42O.xH3O4P
68308-57-6,"Tallow, hydrogenated, reaction products with diethanolamine, polyethylene glycol, polyethylene glycol mono(nonylphenyl) ether and trimethylolpropane",MF: C6H14O3.C4H11NO2.(C2H4O)nC15H24O.(C2H4O)nH2O.Unspecified
68309-28-4,"Fatty acids, tallow, monoesters with .alpha.,.alpha.'-1,4-butanediylbis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: ((C2H4O)n(C2H4O)nC4H10O2.Unspecified)x
68310-56-5,"Ethanol, 2-(diethylamino)-, compd. with .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxypoly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO.(C2H4O)nC14H22O
68311-02-4,"Ethanol, 2-amino-, compd. with .alpha.-phosphono-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C2H7NO.(C2H4O)nC13H29O4P
68311-24-0,"Benzenesulfonic acid, dodecyl-, compd. with .alpha.,.alpha.'-[(octadecylimino)di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C18H30O3S.(C2H4O)n(C2H4O)nC22H47NO2
68332-75-2,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-, 2-ethylhexyl phosphate, sodium salt",MF: C8H18O.x(C2H4O)nC12H26O.xH3O4P.xNa
68332-76-3,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, 2-ethylhexyl phosphate, sodium salt",MF: C8H18O.x(C2H4O)nC13H28O.xH3O4P.xNa
68389-37-7,"Guar gum, 2-hydroxyethyl ether, ether with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl)",MF: C2H6O2.x(C2H4O)nH2O.xUnspecified
68389-70-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl .beta.-D-glucopyranoside (4:1), octadecanoate (2:3)",MF: C18H36O2.2/3(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC7H14O6
68389-71-9,"Poly(oxy-1,2-ethanediyl), .alpha.-[2,2-bis(hydroxymethyl)-1-oxopropyl]-.omega.-hydroxy-, octadecanoate (9Z)-9-octadecenoate",MF: C18H36O2.xC18H34O2.x(C2H4O)nC5H10O4
68389-76-4,"Benzenesulfonic acid, dodecyl-, compds. with ethoxylated 4,5-dihydro-1H-imidazole-1-ethanamine 2-nortall-oil alkyl derivs. (2:1)",MF: (C18H30O3S.C5H11N3.C2H4O)x
68389-77-5,"Ethanol, 2,2',2''-nitrilotris-, tris(dihydrogen phosphate) (ester), compds. with ethoxylated 4,5-dihydro-1H-imidazole-1-ethanamine 2-nortall-oil alkyl derivs.",MF: (C6H18NO12P3.C5H11N3.C2H4O)x
68410-19-5,"Fatty acids, C18-unsatd., dimers, monoesters with polyethylene glycol hydrogen phthalate, esters with castor oil",MF: ((C2H4O)nC8H6O4.Unspecified.Unspecified)x
68425-73-0,"Ethanol, 2-amino-, compd. with .alpha.-decyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C2H7NO.x(C2H4O)nC10H22O.xH3O4P
68440-95-9,"Soybean oil, ether with polyethylene glycol mono(4-nonylphenyl) ether",MF: ((C2H4O)nC15H24O.Unspecified)x
68441-44-1,"Boric acid, reaction products with ethylene glycol and polyethylene glycol mono-Me ether",MF: (C2H6O2.(C2H4O)nCH4O.Unspecified)x
68458-26-4,"Tallow, hydrogenated, reaction products with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
68458-48-0,"Polyphosphoric acids, esters with polyethylene glycol decyl ether",MF: ((C2H4O)nC10H22O.Unspecified)x
68458-49-1,"Polyphosphoric acids, esters with polyethylene glycol nonylphenyl ether",MF: ((C2H4O)nC15H24O.Unspecified)x
68459-28-9,"Coconut oil, ester with polyethylene glycol mono-sec-pentadecyl ether",MF: ((C2H4O)nC15H32O.Unspecified)x
68459-54-1,"Fatty acids, safflower-oil, diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
68479-91-4,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1), phosphate",MF: C6H15NO3.x(C2H4O)n(C2H4O)n(C2H4O)nC6H14O3.xH3O4P
68511-35-3,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, mixed esters with C18-unsatd. fatty acid dimers and oleic acid",MF: (C18H34O2.(C2H4O)nH2O.Unspecified)x
68512-59-4,"2-Propanol, 1-amino-, compd. with .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C3H9NO.x(C2H4O)nC14H22O.xH3O4P
68515-62-8,"1,4-Benzenedicarboxylic acid, dimethyl ester, reaction products with bis(2-hydroxyethyl) terephthalate, ethylene glycol, .alpha.-fluoro-.omega.-(2-hydroxyethyl)poly(difluoromethylene), hexakis(methoxymethyl)melamine and polyethylene glycol",MF: C15H30N6O6.C12H14O6.C10H10O4.C2H6O2.(C2H4O)nH2O.(CF2)nC2H5FO
68515-63-9,"1,4-Benzenedicarboxylic acid, dimethyl ester, reaction products with bis(2-hydroxyethyl) terephthalate, ethylene glycol, hexakis(methoxymethyl)melamine, polyethylene glycol monocetyl ether, polyethylene glycol monolauryl ether, polyethylene glycol mono-Me ether and polyethylene glycol monomyristyl ether",MF: C15H30N6O6.C12H14O6.C10H10O4.C2H6O2.(C2H4O)nC16H34O.(C2H4O)nC14H30O.(C2H4O)nC12H26O.(C2H4O)nCH4O
68515-70-8,"1,2-Ethanediol, reaction products with .alpha.-fluoro-.omega.-(2-hydroxyethyl)poly(difluoromethylene), hexakis(methoxymethyl)melamine and polyethylene glycol",MF: C15H30N6O6.C2H6O2.(C2H4O)nH2O.(CF2)nC2H5FO
68516-44-9,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-sulfo-.omega.-(pentadecyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC15H32O4S
68526-49-8,"Fatty acids, tallow, esters with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
68540-46-5,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-tridecyl-.omega.-(sulfooxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC13H28O4S
68540-47-6,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-sulfo-.omega.-(tetradecyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC14H30O4S
68541-48-0,"1H-Imidazolium, 1,3-bis(carboxymethyl)-4,5-dihydro-1-(2-hydroxyethyl)-2-undecyl-, salt with .alpha.-sulfo-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl) (1:2), disodium salt",MF: C20H38N2O5.2(C2H4O)nC13H27O4S.2Na
68552-49-8,"Fatty acids, tall-oil, esters with polyethylene glycol mono(4-nonylphenyl) ether",MF: ((C2H4O)nC15H24O.Unspecified)x
68552-50-1,"Fatty acids, tall-oil, esters with polyethylene glycol mono(dinonylphenyl) ether",MF: ((C2H4O)nC24H42O.Unspecified)x
68553-02-6,"Fatty acids, coco, esters with polyethylene glycol ether with glycerol (3:1)",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC3H8O3.Unspecified)x
68553-13-9,"Glycerides, tallow sesqui-, hydrogenated, reaction products with 2-[(2-aminoethyl)amino]ethanol and polyethylene glycol",MF: (C4H12N2O.(C2H4O)nH2O.Unspecified)x
68584-39-4,"Butanoyl chloride, 2-oxo-, reaction products with 4-methyl-2-pentanone and polyethylene glycol monophenyl ether",MF: (C6H12O.C4H5ClO2.(C2H4O)nC6H6O)x
68585-18-2,"Oxirane, tetradecyl-, reaction products with polyethylene glycol",MF: (C16H32O.(C2H4O)nH2O)x
68586-14-1,"2-Propenoic acid, 2-[[(heptadecafluorooctyl)sulfonyl]methylamino]ethyl ester, telomer with 2-[methyl[(nonafluorobutyl)sulfonyl]amino]ethyl 2-propenoate, .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-[(2-methyl-1-oxo-2-propenyl)oxy]poly(oxy-1,2-ethanediyl), 2-[methyl[(pentadecafluoroheptyl)sulfonyl]amino]ethyl 2-propenoate, 2-[methyl[(tridecafluorohexyl)sulfonyl]amino]ethyl 2-propenoate, 2-[methyl[(undecafluoropentyl)sulfonyl]amino]ethyl 2-propenoate and 1-octanethiol",MF: (C14H10F17NO4S.C13H10F15NO4S.C12H10F13NO4S.C11H10F11NO4S.C10H10F9NO4S.(C2H4O)nC8H10O3.(C2H4O)nC4H6O2)x.C8H18S
68603-21-4,"Alcohols, C10-16, ethers with polyethylene glycol monobenzyl ether",MF: ((C2H4O)nC7H8O.Unspecified)x
68603-79-2,"Phosphoric acid, 2-ethylhexyl ester, compds. with .alpha.,.alpha.'-[(hydrogenated tallow alkylimino)di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: (C8H18O.(C2H4O)n(C2H4O)nC4H11NO2.xH3O4P)x
68604-63-7,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, mixed esters with C11-21 alcs. and C9-18 and C9-18-dicarboxylic acids",MF: ((C2H4O)nH2O.Unspecified.Unspecified)x
68604-64-8,"Fatty acids, coco, esters with polyethylene glycol mono(nonylphenyl) ether, sodium salts",MF: ((C2H4O)nC15H24O.Na.Unspecified)x
68604-76-2,"Fatty acids, coco, reaction products with diethanolamine, diisopropanolamine, polyethylene glycol and stearic acid",MF: (C18H36O2.C6H15NO2.C4H11NO2.(C2H4O)nH2O.Unspecified)x
68607-14-7,"Polyphosphoric acids, esters with polyethylene glycol mono-C11-15-sec-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified)x
68609-34-7,"2,5-Furandione, reaction products with polyethylene, esters with polyethylene glycol and polypropylene glycol",MF: (C4H2O3.(C3H6O)nH2O.(C2H4O)nH2O.C2H4)x
68610-16-2,"Phosphorodithioic acid, mixed O,O-diesters with polyethylene glycol monodecyl ether and polyethylene glycol monooctyl ether",MF: ((C2H4O)nC10H22O.(C2H4O)nC8H18O.H3O2PS2)x
68610-96-8,"Docosanoic acid, reaction products with 2-amino-2-methyl-1-propanol, polyethylene glycol, polypropylene glycol and stearic acid",MF: (C22H44O2.C18H36O2.C4H11NO.(C3H6O)nH2O.(C2H4O)nH2O)x
68647-16-5,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, hexanedioate",MF: C6H10O4.x(C2H4O)nH2O
68647-20-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, pentanedioate",MF: C5H8O4.x(C2H4O)nH2O
68647-26-7,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1-methyl-1,3-propanediyl)bis[.omega.-hydroxy-, octadecanoate",MF: C18H36O2.x(C2H4O)n(C2H4O)nC4H10O2
68647-80-3,"Amines, tallow alkyl, compds. with polyethylene glycol hydrogen sulfate dioctylphenyl ether",MF: ((C2H4O)nC22H38O4S.Unspecified)x
68647-87-0,"Coconut oil, ester with polyethylene glycol mono-C11-15-sec-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified)x
68649-54-7,"Ethanol, 2-amino-, compds. with polyethylene glycol hydrogen sulfate C16-18-alkyl ether",MF: C2H7NO.(C2H4O)nH2O4S
68650-09-9,"Fatty acids, tall-oil, mixed esters with glycerol and polyethylene glycol",MF: (C3H8O3.(C2H4O)nH2O.Unspecified)x
68650-41-9,"Amines, tallow alkyl, compds. with polyethylene glycol hydrogen sulfate bis(1-methylpropyl)phenyl ether",MF: ((C2H4O)nH2O4S.Unspecified)x
68758-96-3,"1H-Imidazolium, 1(or 3)-(carboxymethyl)-4,5-dihydro-1-(2-hydroxyethyl)-2-tridecyl-, salt with .alpha.-sulfo-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl) (1:1), monosodium salt",MF: C20H39N2O3.(C2H4O)nC13H27O4S.Na
68782-94-5,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-, tridecyl phosphate",MF: C13H28O.x(C2H4O)nC10H22O.xH3O4P
68783-44-8,"Fatty acids, tall-oil, esters with polyethylene glycol mono(nonylphenyl) ether, polymd., oxidized, bisulfited",MF: ((C2H4O)nC15H24O.Unspecified)x
68783-45-9,"Fatty acids, tall-oil, esters with polyethylene glycol mono(nonylphenyl) ether, sulfated",MF: ((C2H4O)nC15H24O.Unspecified)x
68784-73-6,"2-Propenoic acid, 2-methyl-, 2-[methyl[(.gamma.-.omega.-perfluoro-C8-14-alkyl)sulfonyl]amino]ethyl esters, reaction products with polyethylene glycol bis(mercaptoacetate)",MF: (C4H6O2.(C2H4O)nC4H6O3S2)x
