DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID0041981,Fluoroacetic acid,144-49-0,QEWYKACRFQMRMB-UHFFFAOYSA-N,Fluoroacetic acid,OC(=O)CF,"InChI=1S/C2H3FO2/c3-1-2(4)5/h1H2,(H,4,5)",C2H3FO2,78.042,78.0117075,60,235,75,1
DTXSID0042080,Isoxathion,18854-01-8,SDMSCIWHRZJSRN-UHFFFAOYSA-N,"O,O-Diethyl O-(5-phenyl-1,2-oxazol-3-yl) phosphorothioate",CCOP(=S)(OCC)OC1=NOC(=C1)C1=CC=CC=C1,"InChI=1S/C13H16NO4PS/c1-3-15-19(20,16-4-2)18-13-10-12(17-14-13)11-8-6-5-7-9-11/h5-10H,3-4H2,1-2H3",C13H16NO4PS,313.31,313.0537662,47,-,36,11
DTXSID0042371,Sarin,107-44-8,DYAHQFWOVKZOOW-UHFFFAOYSA-N,Propan-2-yl methylphosphonofluoridate,CC(C)OP(C)(F)=O,"InChI=1S/C4H10FO2P/c1-4(2)7-8(3,5)6/h4H,1-3H3",C4H10FO2P,140.094,140.0402447,36,824,49,8
DTXSID0042373,Schradan,152-16-9,SZKKRCSOSQAJDE-UHFFFAOYSA-N,"N,N,N',N',N'',N'',N''',N'''-Octamethyldiphosphoric tetraamide",CN(C)P(=O)(OP(=O)(N(C)C)N(C)C)N(C)C,"InChI=1S/C8H24N4O3P2/c1-9(2)16(13,10(3)4)15-17(14,11(5)6)12(7)8/h1-8H3",C8H24N4O3P2,286.253,286.1323646,43,39,31,9
DTXSID0060220,Nitrogen mustard (HN-1),538-07-8,UQZPGHOJMQTOHB-UHFFFAOYSA-N,2-Chloro-N-(2-chloroethyl)-N-ethylethan-1-amine,CCN(CCCl)CCCl,"InChI=1S/C6H13Cl2N/c1-2-9(5-3-7)6-4-8/h2-6H2,1H3",C6H13Cl2N,170.08,169.0425048,26,5,30,3
DTXSID00872421,Lead & Lead Compounds,NOCAS_872421,-,-,-,-,-,-,-,7,-,-,-
DTXSID1020306,Chloroform,67-66-3,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,119.37,117.9143831,110,6098,170,55
DTXSID1020560,Endosulfan,115-29-7,RDYMFSUJUZBWLH-UHFFFAOYSA-N,"6,7,8,9,10,10-Hexachloro-1,5,5a,6,9,9a-hexahydro-3H-6,9-methano-3lambda~4~-2,4,3lambda~4~-benzodioxathiepin-3-one",ClC1=C(Cl)C2(Cl)C3COS(=O)OCC3C1(Cl)C2(Cl)Cl,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2",C9H6Cl6O3S,406.9,403.8168814,101,1175,98,180
DTXSID1020770,Kepone,143-50-0,LHHGDZSESBACKH-UHFFFAOYSA-N,"1,1a,3,3a,4,5,5,5a,5b,6-Decachlorooctahydro-2H-1,3,4-(methanetriyl)cyclobuta[cd]pentalen-2-one",ClC12C(=O)C3(Cl)C4(Cl)C1(Cl)C1(Cl)C2(Cl)C3(Cl)C4(Cl)C1(Cl)Cl,"InChI=1S/C10Cl10O/c11-2-1(21)3(12)6(15)4(2,13)8(17)5(2,14)7(3,16)9(6,18)10(8,19)20",C10Cl10O,490.61,485.6834416,84,476,57,11
DTXSID1020855,Methyl parathion,298-00-0,RLBIQVVOMOPOHC-UHFFFAOYSA-N,"O,O-Dimethyl O-(4-nitrophenyl) phosphorothioate",COP(=S)(OC)OC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C8H10NO5PS/c1-12-15(16,13-2)14-8-5-3-7(4-6-8)9(10)11/h3-6H,1-2H3",C8H10NO5PS,263.2,263.0017306,102,749,95,194
DTXSID1020930,Nicotine,54-11-5,SNICXCGAKADSCV-JTQLQIEISA-N,3-[(2S)-1-Methylpyrrolidin-2-yl]pyridine,CN1CCC[C@H]1C1=CN=CC=C1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",C10H14N2,162.236,162.1156985,101,22837,127,60
DTXSID1021403,Trimethyl phosphate,512-56-1,WVLBCYQITXONBZ-UHFFFAOYSA-N,Trimethyl phosphate,COP(=O)(OC)OC,"InChI=1S/C3H9O4P/c1-5-8(4,6-2)7-3/h1-3H3",C3H9O4P,140.075,140.0238458,80,677,86,7
DTXSID1021827,Cumene,98-82-8,RWGFKTVRMDUZSP-UHFFFAOYSA-N,(Propan-2-yl)benzene,CC(C)C1=CC=CC=C1,"InChI=1S/C9H12/c1-8(2)9-6-4-3-5-7-9/h3-8H,1-2H3",C9H12,120.195,120.0939004,95,93,214,233
DTXSID1021952,Triphenyl phosphate,115-86-6,XZZNDPSIHUTMOC-UHFFFAOYSA-N,Triphenyl phosphate,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",C18H15O4P,326.288,326.070796,105,90,89,3717
DTXSID1022001,Ethyl acetate,141-78-6,XEKOWRVHYACXOJ-UHFFFAOYSA-N,Ethyl acetate,CCOC(C)=O,"InChI=1S/C4H8O2/c1-3-6-4(2)5/h3H2,1-2H3",C4H8O2,88.106,88.0524295,97,1327,720,56873
DTXSID1022053,"2-Methyl-4,6-dinitrophenol",534-52-1,ZXVONLUNISGICL-UHFFFAOYSA-N,"2-Methyl-4,6-dinitrophenol",CC1=C(O)C(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C7H6N2O5/c1-4-2-5(8(11)12)3-6(7(4)10)9(13)14/h2-3,10H,1H3",C7H6N2O5,198.134,198.0276713,92,179,84,18
DTXSID1022057,"1,3-Dichloropropene",542-75-6,UOORRWUZONOOLO-UHFFFAOYSA-N,"1,3-Dichloroprop-1-ene",ClCC=CCl,"InChI=1S/C3H4Cl2/c4-2-1-3-5/h1-2H,3H2",C3H4Cl2,110.97,109.9690055,79,185,34,70
DTXSID1022267,Methomyl,16752-77-5,UHXUZOCRWCRNSJ-DAXSKMNVSA-N,Methyl N-[(methylcarbamoyl)oxy]ethanimidothioate,CNC(=O)ON=C(C)SC,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)/b7-4-",C5H10N2O2S,162.21,162.0462987,81,240,49,219
DTXSID1023998,Cypermethrin,52315-07-8,KAATUXNTWXVJKI-UHFFFAOYSA-N,"Cyano(3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",C22H19Cl2NO3,416.3,415.0741989,88,1148,148,222
DTXSID1024209,Naled,300-76-5,BUYMVQAILCEWRR-UHFFFAOYSA-N,"1,2-Dibromo-2,2-dichloroethyl dimethyl phosphate",COP(=O)(OC)OC(Br)C(Cl)(Cl)Br,"InChI=1S/C4H7Br2Cl2O4P/c1-10-13(9,11-2)12-3(5)4(6,7)8/h3H,1-2H3",C4H7Br2Cl2O4P,380.78,377.782577,77,77,76,90
DTXSID1024382,Phosphorus,7723-14-0,OAICVXFJPJFONN-UHFFFAOYSA-N,Phosphorus,[P],InChI=1S/P,P,30.973762,30.973762,47,37055,-,57
DTXSID1026378,Ethylene,74-85-1,VGGSQFUCUMXWEO-UHFFFAOYSA-N,Ethene,C=C,InChI=1S/C2H4/c1-2/h1-2H2,C2H4,28.054,28.03130013,63,4170,162,630
DTXSID1032482,Tebupirimfos,96182-53-5,AWYOMXWDGWUJHS-UHFFFAOYSA-N,O-(2-tert-Butylpyrimidin-5-yl) O-ethyl O-propan-2-yl phosphorothioate,CCOP(=S)(OC(C)C)OC1=CN=C(N=C1)C(C)(C)C,"InChI=1S/C13H23N2O3PS/c1-7-16-19(20,17-10(2)3)18-11-8-14-12(15-9-11)13(4,5)6/h8-10H,7H2,1-6H3",C13H23N2O3PS,318.37,318.1167008,56,-,41,63
DTXSID1037511,Chlormephos,24934-91-6,QGTYWWGEWOBMAK-UHFFFAOYSA-N,"S-(Chloromethyl) O,O-diethyl phosphorodithioate",CCOP(=S)(OCC)SCCl,"InChI=1S/C5H12ClO2PS2/c1-3-7-9(10,8-4-2)11-5-6/h3-5H2,1-2H3",C5H12ClO2PS2,234.69,233.9704867,47,-,39,14
DTXSID1041683,Bromofos,2104-96-3,NYQDCVLCJXRDSK-UHFFFAOYSA-N,"O-(4-Bromo-2,5-dichlorophenyl) O,O-dimethyl phosphorothioate",COP(=S)(OC)OC1=C(Cl)C=C(Br)C(Cl)=C1,"InChI=1S/C8H8BrCl2O3PS/c1-12-15(16,13-2)14-8-4-6(10)5(9)3-7(8)11/h3-4H,1-2H3",C8H8BrCl2O3PS,365.99,363.849221,56,24,46,15
DTXSID1042285,Phosfolan,947-02-4,ILBONRFSLATCRE-UHFFFAOYSA-N,"Diethyl N-1,3-dithiolan-2-ylidenephosphoramidate",CCOP(=O)(OCC)N=C1SCCS1,"InChI=1S/C7H14NO3PS2/c1-3-10-12(9,11-4-2)8-7-13-5-6-14-7/h3-6H2,1-2H3",C7H14NO3PS2,255.29,255.0152727,47,6,36,5
DTXSID1042360,Pyrinuron,53558-25-1,CLKZWXHKFXZIMA-UHFFFAOYSA-N,N-(4-Nitrophenyl)-N'-[(pyridin-3-yl)methyl]urea,[O-][N+](=O)C1=CC=C(NC(=O)NCC2=CC=CN=C2)C=C1,"InChI=1S/C13H12N4O3/c18-13(15-9-10-2-1-7-14-8-10)16-11-3-5-12(6-4-11)17(19)20/h1-8H,9H2,(H2,15,16,18)",C13H12N4O3,272.264,272.0909403,44,40,44,2
DTXSID1060841,"Mercury, diethyl-",627-44-1,SPIUPAOJDZNUJH-UHFFFAOYSA-N,Diethylmercury,CC[Hg]CC,"InChI=1S/2C2H5.Hg/c2*1-2;/h2*1H2,2H3;",C4H10Hg,258.71,260.048893,23,6,25,5
DTXSID10880057,Pentaborane(9),19624-22-7,YYJPRNQLICLNPY-UHFFFAOYSA-N,-,[H][B]123[B]456([H])[H][B]141([H])[H][B]211([H])[H][B]351([H])[H]6,"InChI=1S/B5H9/c6-2-1-3(2,6)5(1,8-3)4(1,2,7-2)9-5/h1-5H",B5H9,63.12,64.11695,11,-,-,-
DTXSID2020347,Coumaphos,56-72-4,BXNANOICGRISHX-UHFFFAOYSA-N,"O-(3-Chloro-4-methyl-2-oxo-2H-1-benzopyran-7-yl) O,O-diethyl phosphorothioate",CCOP(=S)(OCC)OC1=CC2=C(C=C1)C(C)=C(Cl)C(=O)O2,"InChI=1S/C14H16ClO5PS/c1-4-17-21(22,18-5-2)20-10-6-7-11-9(3)13(15)14(16)19-12(11)8-10/h6-8H,4-5H2,1-3H3",C14H16ClO5PS,362.76,362.0144595,80,164,101,104
DTXSID2020428,Dichloroacetic acid,79-43-6,JXTHNDFMNIQAHM-UHFFFAOYSA-N,Dichloroacetic acid,OC(=O)C(Cl)Cl,"InChI=1S/C2H2Cl2O2/c3-1(4)2(5)6/h1H,(H,5,6)",C2H2Cl2O2,128.94,127.9431847,86,1019,135,12
DTXSID2020682,Hexachlorobenzene,118-74-1,CKAPSXZOOQJIBF-UHFFFAOYSA-N,Hexachlorobenzene,ClC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9,C6Cl6,284.77,281.8131162,99,1502,74,104
DTXSID2020686,Lindane,58-89-9,JLYXXMFPNIAWKQ-GNIYUCBRSA-N,"(1R,2S,3r,4R,5S,6r)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5+,6+",C6H6Cl6,290.81,287.8600664,111,4371,-,148
DTXSID2020765,Isolane,119-38-0,RNNBHZYEKNHLKT-UHFFFAOYSA-N,3-Methyl-1-(propan-2-yl)-1H-pyrazol-5-yl dimethylcarbamate,CC(C)N1N=C(C)C=C1OC(=O)N(C)C,"InChI=1S/C10H17N3O2/c1-7(2)13-9(6-8(3)11-13)15-10(14)12(4)5/h6-7H,1-5H3",C10H17N3O2,211.265,211.1320768,31,2,26,5
DTXSID2020844,Methyl methacrylate,80-62-6,VVQNEPGJFQJSBK-UHFFFAOYSA-N,Methyl 2-methylprop-2-enoate,COC(=O)C(C)=C,"InChI=1S/C5H8O2/c1-4(2)5(6)7-3/h1H2,2-3H3",C5H8O2,100.117,100.0524295,94,1727,111,2700
DTXSID2021157,Phosphine,7803-51-2,XYFCBTPGUUZFHI-UHFFFAOYSA-N,Phosphane,P,InChI=1S/H3P/h1H3,H3P,33.998,33.9972371,51,928,-,37
DTXSID2021284,Styrene,100-42-5,PPBRXRYQALVLMV-UHFFFAOYSA-N,Ethenylbenzene,C=CC1=CC=CC=C1,"InChI=1S/C8H8/c1-2-8-6-4-3-5-7-8/h2-7H,1H2",C8H8,104.152,104.0626003,111,1679,304,6831
DTXSID2021319,Tetrachloroethylene,127-18-4,CYTYCFOTNPOANT-UHFFFAOYSA-N,Tetrachloroethene,ClC(Cl)=C(Cl)Cl,InChI=1S/C2Cl4/c3-1(4)2(5)6,C2Cl4,165.82,163.8754108,114,1490,105,132
DTXSID2021446,Xylenes,1330-20-7,-,-,-,-,C8H10,106.168,106.0782503,76,3561,-,40244
DTXSID2021731,Methanol,67-56-1,OKKJLVBELUTLKV-UHFFFAOYSA-N,Methanol,CO,"InChI=1S/CH4O/c1-2/h2H,1H3",CH4O,32.042,32.02621475,112,14436,1691,5807
DTXSID2021781,Dibutyl phthalate,84-74-2,DOIRQSBPFJWKBE-UHFFFAOYSA-N,"Dibutyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",C16H22O4,278.348,278.1518092,149,831,138,1148
DTXSID2022254,Terbufos,13071-79-9,XLNZEKHULJKQBA-UHFFFAOYSA-N,"S-[(tert-Butylsulfanyl)methyl] O,O-diethyl phosphorodithioate",CCOP(=S)(OCC)SCSC(C)(C)C,"InChI=1S/C9H21O2PS3/c1-6-10-12(13,11-7-2)15-8-14-9(3,4)5/h6-8H2,1-5H3",C9H21O2PS3,288.42,288.0441304,74,40,60,118
DTXSID2024086,Ethion,563-12-2,RIZMRRKBZQXFOY-UHFFFAOYSA-N,"O,O,O',O'-Tetraethyl S,S'-methylene bis(phosphorodithioate)",CCOP(=S)(OCC)SCSP(=S)(OCC)OCC,"InChI=1S/C9H22O4P2S4/c1-5-10-14(16,11-6-2)18-9-19-15(17,12-7-3)13-8-4/h5-9H2,1-4H3",C9H22O4P2S4,384.46,383.9876179,84,43,85,134
DTXSID2024113,Fonofos,944-22-9,KVGLBTYUCJYMND-UHFFFAOYSA-N,O-Ethyl S-phenyl ethylphosphonodithioate,CCOP(=S)(CC)SC1=CC=CC=C1,"InChI=1S/C10H15OPS2/c1-3-11-12(13,4-2)14-10-8-6-5-7-9-10/h5-9H,3-4H2,1-2H3",C10H15OPS2,246.32,246.0301944,63,41,43,113
DTXSID2031906,Pinacolyl methylphosphonofluoridate,96-64-0,GRXKLBBBQUKJJZ-UHFFFAOYSA-N,"3,3-Dimethylbutan-2-yl methylphosphonofluoridate",CC(OP(C)(F)=O)C(C)(C)C,"InChI=1S/C7H16FO2P/c1-6(7(2,3)4)10-11(5,8)9/h6H,1-5H3",C7H16FO2P,182.175,182.0871949,33,1282,36,7
DTXSID2034255,2-Fluoroacetamide,640-19-7,FVTWJXMFYOXOKK-UHFFFAOYSA-N,2-Fluoroacetamide,NC(=O)CF,"InChI=1S/C2H4FNO/c3-1-2(4)5/h1H2,(H2,4,5)",C2H4FNO,77.058,77.02769192,54,34,64,12
DTXSID2041911,Endothion,2778-04-3,YCAGGFXSFQFVQL-UHFFFAOYSA-N,"S-[(5-Methoxy-4-oxo-4H-pyran-2-yl)methyl] O,O-dimethyl phosphorothioate",COC1=COC(CSP(=O)(OC)OC)=CC1=O,"InChI=1S/C9H13O6PS/c1-12-9-5-15-7(4-8(9)10)6-17-16(11,13-2)14-3/h4-5H,6H2,1-3H3",C9H13O6PS,280.23,280.0170463,24,-,22,4
DTXSID2058172,Propaphos,7292-16-2,PWYIUEFFPNVCMW-UHFFFAOYSA-N,4-(Methylsulfanyl)phenyl dipropyl phosphate,CCCOP(=O)(OCCC)OC1=CC=C(SC)C=C1,"InChI=1S/C13H21O4PS/c1-4-10-15-18(14,16-11-5-2)17-12-6-8-13(19-3)9-7-12/h6-9H,4-5,10-11H2,1-3H3",C13H21O4PS,304.34,304.0898173,27,4,26,7
DTXSID20891710,Dinitrobenzene (all isomers),25154-54-5,-,-,-,-,-,-,-,6,-,-,-
DTXSID3020207,Dinoseb,88-85-7,OWZPCEFYPSAJFR-UHFFFAOYSA-N,"2-(Butan-2-yl)-4,6-dinitrophenol",CCC(C)C1=CC(=CC(=C1O)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C10H12N2O5/c1-3-6(2)8-4-7(11(14)15)5-9(10(8)13)12(16)17/h4-6,13H,3H2,1-2H3",C10H12N2O5,240.215,240.0746215,99,83,67,63
DTXSID3020415,"1,2-Dibromoethane",106-93-4,PAAZPARNPHGIKF-UHFFFAOYSA-N,"1,2-Dibromoethane",BrCCBr,InChI=1S/C2H4Br2/c3-1-2-4/h1-2H2,C2H4Br2,187.862,185.867976,115,408,124,29
DTXSID3020621,Fenvalerate,51630-58-1,NYPJDWWKZLNGGM-UHFFFAOYSA-N,Cyano(3-phenoxyphenyl)methyl 2-(4-chlorophenyl)-3-methylbutanoate,CC(C)C(C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C25H22ClNO3/c1-17(2)24(18-11-13-20(26)14-12-18)25(28)30-23(16-27)19-7-6-10-22(15-19)29-21-8-4-3-5-9-21/h3-15,17,23-24H,1-2H3",C25H22ClNO3,419.91,419.1288213,83,483,93,117
DTXSID3020679,Heptachlor,76-44-8,FRCCEHPWNOQAEU-UHFFFAOYSA-N,"1,4,5,6,7,8,8-Heptachloro-3a,4,7,7a-tetrahydro-1H-4,7-methanoindene",ClC1C=CC2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1S/C10H5Cl7/c11-4-2-1-3-5(4)9(15)7(13)6(12)8(3,14)10(9,16)17/h1-5H",C10H5Cl7,373.3,369.8210941,102,408,72,92
DTXSID3020702,Hydrazine,302-01-2,OAKJQQAXSVQMHS-UHFFFAOYSA-N,Hydrazine,NN,InChI=1S/H4N2/c1-2/h1-2H2,H4N2,32.046,32.03744814,64,36436,68,54
DTXSID3020964,Nitrobenzene,98-95-3,LQNUZADURLCDLV-UHFFFAOYSA-N,Nitrobenzene,[O-][N+](=O)C1=CC=CC=C1,InChI=1S/C6H5NO2/c8-7(9)6-4-2-1-3-5-6/h1-5H,C6H5NO2,123.111,123.0320284,115,748,165,27
DTXSID3021306,Isobenzan,297-78-9,LRWHHSXTGZSMSN-UHFFFAOYSA-N,"1,3,4,5,6,7,8,8-Octachloro-1,3,3a,4,7,7a-hexahydro-4,7-methano-2-benzofuran",ClC1OC(Cl)C2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1S/C9H4Cl8O/c10-3-4(11)8(15)2-1(5(12)18-6(2)13)7(3,14)9(8,16)17/h1-2,5-6H",C9H4Cl8O,411.73,407.7770363,31,-,30,6
DTXSID3021516,Methyl ethyl ketone,78-93-3,ZWEHNKRNPOVVGH-UHFFFAOYSA-N,Butan-2-one,CCC(C)=O,"InChI=1S/C4H8O/c1-3-4(2)5/h3H2,1-2H3",C4H8O,72.107,72.05751488,106,333,317,718
DTXSID3021986,Tributyl phosphate,126-73-8,STCOOQWBFONSKY-UHFFFAOYSA-N,Tributyl phosphate,CCCCOP(=O)(OCCCC)OCCCC,"InChI=1S/C12H27O4P/c1-4-7-10-14-17(13,15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3",C12H27O4P,266.318,266.1646963,101,188,82,154
DTXSID3025045,Diethylene glycol diacrylate,4074-88-8,LEJBBGNFPAFPKQ-UHFFFAOYSA-N,"Oxydi(ethane-2,1-diyl) diprop-2-enoate",C=CC(=O)OCCOCCOC(=O)C=C,"InChI=1S/C10H14O5/c1-3-9(11)14-7-5-13-6-8-15-10(12)4-2/h3-4H,1-2,5-8H2",C10H14O5,214.217,214.0841236,39,-,47,14
DTXSID3025590,Methylcyclopentane,96-37-7,GDOPTJXRTPNYNR-UHFFFAOYSA-N,Methylcyclopentane,CC1CCCC1,"InChI=1S/C6H12/c1-6-4-2-3-5-6/h6H,2-5H2,1H3",C6H12,84.162,84.09390039,53,-,98,9
DTXSID3037545,Ethiofencarb,29973-13-5,HEZNVIYQEUHLNI-UHFFFAOYSA-N,2-[(Ethylsulfanyl)methyl]phenyl methylcarbamate,CCSCC1=C(OC(=O)NC)C=CC=C1,"InChI=1S/C11H15NO2S/c1-3-15-8-9-6-4-5-7-10(9)14-11(13)12-2/h4-7H,3,8H2,1-2H3,(H,12,13)",C11H15NO2S,225.31,225.0823499,55,11,51,59
DTXSID3039242,Benzene,71-43-2,UHOVQNZJYSORNB-UHFFFAOYSA-N,Benzene,C1=CC=CC=C1,InChI=1S/C6H6/c1-2-4-6-5-3-1/h1-6H,C6H6,78.114,78.04695019,119,8535,510,757
