CAS_RN,CASRN,PREFERRED_NAME,IUPAC_NAME,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,AVERAGE_MASS,SMILES,INCHIKEY
CAS_RN: 1006614-96-5,1006614-96-5,"Pentane, 1,1,1,2,2,3,4,5,5,5-decafluoro-, (3R,4S)-",-,C5H2F10,251.9996817,252.055,F[C@@H]([C@@H](F)C(F)(F)C(F)(F)F)C(F)(F)F,RIQRGMUSBYGDBL-NCGGTJAESA-N
CAS_RN: 1006614-97-6,1006614-97-6,"Pentane, 1,1,1,2,2,3,4,5,5,5-decafluoro-, (3S,4S)-",-,C5H2F10,251.9996817,252.055,F[C@@H]([C@H](F)C(F)(F)C(F)(F)F)C(F)(F)F,RIQRGMUSBYGDBL-LWMBPPNESA-N
CAS_RN: 1006614-98-7,1006614-98-7,"Pentane, 1,1,1,2,2,3,4,5,5,5-decafluoro-, (3R,4R)-",-,C5H2F10,251.9996817,252.055,F[C@H]([C@@H](F)C(F)(F)C(F)(F)F)C(F)(F)F,RIQRGMUSBYGDBL-JCYAYHJZSA-N
CAS_RN: 101896-21-3,101896-21-3,EINECS 309-980-7,-,C19H24F19N2O8P,800.0966878,800.3499756,OCCN(CCO)OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)ON(CCO)CCO,UQHBROJZQLWASU-UHFFFAOYSA-N
CAS_RN: 101896-22-4,101896-22-4,EINECS 309-981-2,-,C26H18F38NO6P,1193.026494,1193.343994,OCCN(CCO)OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SCLANBGRWSJHLY-UHFFFAOYSA-N
CAS_RN: 101947-16-4,101947-16-4,"1H,1H,2H,2H-Perfluorodecyltriethoxysilane","Triethoxy(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)silane",C16H19F17O3Si,610.0831998,610.3829956,CCO[Si](CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(OCC)OCC,MLXDKRSDUJLNAB-UHFFFAOYSA-N
CAS_RN: 102390-98-7,102390-98-7,"Triethoxy(1,1,2,2,3,3,6,6,6-nonafluorohexyl)silane","Triethoxy(1,1,2,2,3,3,6,6,6-nonafluorohexyl)silane",C12H19F9O3Si,410.0959745,410.3519897,CCO[Si](OCC)(OCC)C(F)(F)C(F)(F)C(F)(F)CCC(F)(F)F,AZOLQBGEMLPHAI-UHFFFAOYSA-N
CAS_RN: 102488-49-3,102488-49-3,"1H,1H,2H,2H-Perfluorododecyltrichlorosilane","Trichloro(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl)silane",C12H4Cl3F21Si,679.8812512,681.5700073,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC[Si](Cl)(Cl)Cl,ZFUVZJADECZZMS-UHFFFAOYSA-N
CAS_RN: 103015-84-5,103015-84-5,"2,5-Dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)aniline","2,5-Dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)aniline",C9H5Cl2F6NO,326.9652382,328.0400085,NC1=CC(Cl)=C(OC(F)(F)C(F)C(F)(F)F)C=C1Cl,PIANCHDAVNRLDV-UHFFFAOYSA-N
CAS_RN: 103055-07-8,103055-07-8,Lufenuron,"N-{[2,5-Dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)phenyl]carbamoyl}-2,6-difluorobenzamide",C17H8Cl2F8N2O3,509.9784228,511.1499939,FC(C(F)(F)F)C(F)(F)OC1=CC(Cl)=C(NC(=O)NC(=O)C2=C(F)C=CC=C2F)C=C1Cl,PWPJGUXAGUPAHP-UHFFFAOYSA-N
CAS_RN: 10331-08-5,10331-08-5,"1h,1h,8h-perfluoro-1-octanol","2,2,3,3,4,4,5,5,6,6,7,7,8,8-Tetradecafluorooctan-1-ol",C8H4F14O,382.003859,382.0969849,OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,ISIIJJQHILZBPB-UHFFFAOYSA-N
CAS_RN: 10372-98-2,10372-98-2,"1,1,1,2,3,3,3-Heptafluoro-2-((trifluorovinyl)oxy)propane","1,1,1,2,3,3,3-Heptafluoro-2-[(trifluoroethenyl)oxy]propane",C5F10O,265.9789463,266.0379944,FC(F)=C(F)OC(F)(C(F)(F)F)C(F)(F)F,BJURIXFNPBYZNB-UHFFFAOYSA-N
CAS_RN: 104729-49-9,104729-49-9,"1,1,2,2-Tetrafluoro-2-(1,1,2,2-tetrafluoroethoxy)ethane-1-sulfonyl fluoride","1,1,2,2-Tetrafluoro-2-(1,1,2,2-tetrafluoroethoxy)ethane-1-sulfonyl fluoride",C4HF9O3S,299.9502685,300.0899963,FC(F)C(F)(F)OC(F)(F)C(F)(F)S(F)(=O)=O,XLXYXEHVIIRCGY-UHFFFAOYSA-N
CAS_RN: 10493-43-3,10493-43-3,"Ethene, 1,1,2-trifluoro-2-(1,1,2,2,2-pentafluoroethoxy)-","1,1,2-Trifluoro-2-(pentafluoroethoxy)ethene",C4F8O,215.9821399,216.0299988,FC(F)=C(F)OC(F)(F)C(F)(F)F,GWTYBAOENKSFAY-UHFFFAOYSA-N
CAS_RN: 106209-21-6,106209-21-6,1-Ethenyl-4-(heptadecafluorooctyl)benzene,1-Ethenyl-4-(heptadecafluorooctyl)benzene,C16H7F17,522.027629,522.2050171,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1=CC=C(C=C)C=C1,DBTAMHSPOTZDDY-UHFFFAOYSA-N
CAS_RN: 106372-30-9,106372-30-9,"1,2-Dichloro-1,2,2-trifluoroethyl heptafluoropropyl ether",-,C5Cl2F10O,335.9166517,336.94,FC(F)(F)C(F)(F)C(F)(F)OC(F)(Cl)C(F)(F)Cl,RDUGZRZKLLEFFJ-UHFFFAOYSA-N
CAS_RN: 106376-37-8,106376-37-8,"N-(3,4-Dichlorophenyl)-2,2,3,3,4,4,4-heptafluorobutanamide",-,C10H4Cl2F7NO,356.9558163,358.04,[H]N(C(=O)C(F)(F)C(F)(F)C(F)(F)F)C1=CC(Cl)=C(Cl)C=C1,INMDAGXEYRBPRG-UHFFFAOYSA-N
CAS_RN: 106376-38-9,106376-38-9,"N-(3,5-Dichlorophenyl)-2,2,3,3,4,4,4-heptafluorobutanamide",-,C10H4Cl2F7NO,356.9558163,358.04,[H]N(C(=O)C(F)(F)C(F)(F)C(F)(F)F)C1=CC(Cl)=CC(Cl)=C1,WGNKYUWDFZMCGQ-UHFFFAOYSA-N
CAS_RN: 106554-16-9,106554-16-9,"Tris(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl) phosphate","Tris(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl) phosphate",C36H12F63O4P,1735.94672,1736.360962,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YBJWUCHKFPHEOV-UHFFFAOYSA-N
CAS_RN: 108427-53-8,108427-53-8,Perfluorohexanesulfonate,Tridecafluorohexane-1-sulfonatato,C6F13O3S,398.9366047,399.1,[O-]S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QZHDEAJFRJCDMF-UHFFFAOYSA-M
CAS_RN: 109574-84-7,109574-84-7,"1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluoro-8-iodotetradecane","1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluoro-8-iodotetradecane",C14H16F13I,558.00891,558.1660156,CCCCCCC(I)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GVWXUPPPAHSALU-UHFFFAOYSA-N
CAS_RN: 111173-25-2,111173-25-2,"Ethanesulfonic acid, 1,1,2,2-tetrafluoro-2-((trifluoroethenyl)oxy)-, polymer with tetrafluoroethene","1,1,2,2-Tetrafluoro-2-[(trifluoroethenyl)oxy]ethane-1-sulfonic acid--tetrafluoroethene (1/1)",C6HF11O4S,377.9419895,378.1099854,FC(F)=C(F)F.OS(=O)(=O)C(F)(F)C(F)(F)OC(F)=C(F)F,BKIWNMVJOHRIMW-UHFFFAOYSA-N
CAS_RN: 113116-18-0,113116-18-0,"1,1,1,2,2,3,3,7,7,8,8,9,9,9-Tetradecafluorononane-4,6-dione","1,1,1,2,2,3,3,7,7,8,8,9,9,9-Tetradecafluorononane-4,6-dione",C9H2F14O2,407.9831236,408.0910034,FC(F)(F)C(F)(F)C(F)(F)C(=O)CC(=O)C(F)(F)C(F)(F)C(F)(F)F,NICYPDXBQUERJQ-UHFFFAOYSA-N
CAS_RN: 113507-82-7,113507-82-7,"1,1,2,2-Tetrafluoro-2-(pentafluoroethoxy)ethane-1-sulfonic acid","1,1,2,2-Tetrafluoro-2-(pentafluoroethoxy)ethane-1-sulfonic acid",C4HF9O4S,315.9451832,316.0899963,OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,RJGUAQKOHAABLK-UHFFFAOYSA-N
CAS_RN: 113507-87-2,113507-87-2,"Sodium 1,1,2,2-tetrafluoro-2-(1,1,2,2,2-pentafluoroethoxy)ethanesulfonate","Sodium 1,1,2,2-tetrafluoro-2-(pentafluoroethoxy)ethane-1-sulfonate",C4F9NaO4S,337.9271274,338.0799866,[Na+].[O-]S(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,GKXDAFLCVMFZNI-UHFFFAOYSA-M
CAS_RN: 115224-00-5,115224-00-5,"(1S,4S)-3-(2,2,3,3,4,4,4-Heptafluorobutanoyl)-1,7,7-trimethylbicyclo[2.2.1]heptan-2-one","(1S,4S)-3-(2,2,3,3,4,4,4-Heptafluorobutanoyl)-1,7,7-trimethylbicyclo[2.2.1]heptan-2-one",C14H15F7O2,348.0960269,348.2609863,CC1(C)[C@H]2CC[C@]1(C)C(=O)C2C(=O)C(F)(F)C(F)(F)C(F)(F)F,PEWOESYEGLBLNR-NSMOOJLNSA-N
CAS_RN: 115-25-3,115-25-3,"Cyclobutane, octafluoro-",Octafluorocyclobutane,C4F8,199.9872253,200.0310059,FC1(F)C(F)(F)C(F)(F)C1(F)F,BCCOBQSFUDVTJQ-UHFFFAOYSA-N
CAS_RN: 116-14-3,116-14-3,Tetrafluoroethylene,Tetrafluoroethene,C2F4,99.99361265,100.016,FC(F)=C(F)F,BFKJFAAPBSQJPD-UHFFFAOYSA-N
CAS_RN: 116-15-4,116-15-4,"1,1,2,3,3,3-Hexafluoro-1-propene","1,1,2,3,3,3-Hexafluoroprop-1-ene",C3F6,149.990419,150.022995,FC(F)=C(F)C(F)(F)F,HCDGVLDPFQMKDK-UHFFFAOYSA-N
CAS_RN: 116265-66-8,116265-66-8,Perfluoroperhydrobenzyl tetralin,-,C17F30,773.9520949,774.139,FC(F)(C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F)C1(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C1(F)F,DFGLLDMCDAKADU-UHFFFAOYSA-N
CAS_RN: 117806-54-9,117806-54-9,"1-Heptanesulfonic acid, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-, lithium salt",Lithium pentadecafluoroheptane-1-sulfonate,C7F15LiO3S,455.9488659,456.0499878,[Li+].[O-]S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HYGFDDCMWQPLSR-UHFFFAOYSA-M
CAS_RN: 1187-93-5,1187-93-5,Trifluoro(trifluoromethoxy)ethylene,"1,1,2-Trifluoro-2-(trifluoromethoxy)ethene",C3F6O,165.9853336,166.022,FC(F)=C(F)OC(F)(F)F,BLTXWCKMNMYXEA-UHFFFAOYSA-N
CAS_RN: 119126-15-7,119126-15-7,Flupoxam,"1-{4-Chloro-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]phenyl}-5-phenyl-1H-1,2,4-triazole-3-carboxamide",C19H14ClF5N4O2,460.0725442,460.7900085,NC(=O)C1=NN(C(=N1)C1=CC=CC=C1)C1=CC(COCC(F)(F)C(F)(F)F)=C(Cl)C=C1,AOQMRUTZEYVDIL-UHFFFAOYSA-N
CAS_RN: 120903-40-4,120903-40-4,"2,2,3,3,4,4,5,5,6,6-Decafluoro-6-[(trifluoroethenyl)oxy]hexanenitrile","2,2,3,3,4,4,5,5,6,6-Decafluoro-6-[(trifluoroethenyl)oxy]hexanenitrile",C8F13NO,372.9772297,373.072998,FC(F)=C(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C#N,QCWQPRUOTXVNSB-UHFFFAOYSA-N
CAS_RN: 124898-13-1,124898-13-1,(Pentafluoroethyl)trimethylsilane,Trimethyl(pentafluoroethyl)silane,C5H9F5Si,192.0393676,192.2039948,C[Si](C)(C)C(F)(F)C(F)(F)F,MTPVUVINMAGMJL-UHFFFAOYSA-N
CAS_RN: 125061-94-1,125061-94-1,"(Difluoro(1,2,2,3,3,4,4,5,5,6,6-undecafluorocyclohexyl)methyl)heptadecafluorodecahydronaphthalene",-,C17F30,773.9520949,774.139,FC(F)(C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F)C1(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C12F,AKBMBNDRIIVPGZ-UHFFFAOYSA-N
CAS_RN: 125370-60-7,125370-60-7,"2-{[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-Hexadecafluorononyl)oxy]methyl}oxirane","2-{[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-Hexadecafluorononyl)oxy]methyl}oxirane",C12H8F16O2,488.0268801,488.1679993,FC(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)COCC1CO1,AVKVPTNDWAGIMH-UHFFFAOYSA-N
CAS_RN: 127256-73-9,127256-73-9,"1,1,1,3,3,4,4,4-Octafluoro-2-butanol","1,1,1,3,3,4,4,4-Octafluorobutan-2-ol",C4H2F8O,217.99779,218.0460052,OC(C(F)(F)F)C(F)(F)C(F)(F)F,ZVXAXABPTOPGDK-UHFFFAOYSA-N
CAS_RN: 127377-12-2,127377-12-2,3-Perfluorohexyl-2-hydroxypropyl acrylate,"4,4,5,5,6,6,7,7,8,8,9,9,9-Tridecafluoro-2-hydroxynonyl prop-2-enoate",C12H9F13O3,448.0344103,448.1799927,OC(COC(=O)C=C)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GEEMGMOJBUUPBY-UHFFFAOYSA-N
CAS_RN: 127589-63-3,127589-63-3,"Methyl 3-chloro-2,2,3,3-tetrafluoropropanoate","Methyl 3-chloro-2,2,3,3-tetrafluoropropanoate",C4H3ClF4O2,193.9757697,194.5099945,COC(=O)C(F)(F)C(F)(F)Cl,YHMRYDXPCZSESQ-UHFFFAOYSA-N
CAS_RN: 129135-87-1,129135-87-1,Potassium Bisnonafluoro-1-butanesulfonimidate,"Potassium bis(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)azanide",C8F18KNO4S2,618.8618383,619.2800293,[K+].FC(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(=O)[N-]S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XESFGOBWYAMCMB-UHFFFAOYSA-N
CAS_RN: 129794-54-3,129794-54-3,"7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-heptadecafluorotetradecan-1-ol","7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-Heptadecafluorotetradecan-1-ol",C14H13F17O,520.0694938,520.2299805,OCCCCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LNZANUNVXAAVRW-UHFFFAOYSA-N
CAS_RN: 13038-26-1,13038-26-1,Methyl Nonafluorovalerate,Methyl nonafluoropentanoate,C6H3F9O2,277.9989328,278.0740051,COC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OSDPSOBLGQUCQX-UHFFFAOYSA-N
CAS_RN: 13057-08-4,13057-08-4,"1,2,2,2-Tetrafluoro-1-(trifluoromethyl)ethyl acrylate","1,1,1,2,3,3,3-Heptafluoropropan-2-yl prop-2-enoate",C6H3F7O2,240.0021265,240.0769958,FC(F)(F)C(F)(OC(=O)C=C)C(F)(F)F,JTCVKNUSIGHJRG-UHFFFAOYSA-N
CAS_RN: 130841-23-5,130841-23-5,"1,4-Dichloro-2-(1,1,2,3,3,3-hexafluoropropoxy)-5-nitrobenzene","1,4-Dichloro-2-(1,1,2,3,3,3-hexafluoropropoxy)-5-nitrobenzene",C9H3Cl2F6NO3,356.9394173,358.019989,[O-][N+](=O)C1=CC(Cl)=C(OC(F)(F)C(F)C(F)(F)F)C=C1Cl,WDTRKHSHZIJORU-UHFFFAOYSA-N
CAS_RN: 13140-34-6,13140-34-6,Methyl undecafluoro-2-methyl-3-oxahexanoate,"Methyl 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)propanoate",C7H3F11O3,343.9906538,344.08,COC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,DSKGYKJXZRFRDP-UHFFFAOYSA-N
CAS_RN: 132182-92-4,132182-92-4,"Pentane, 1,1,1,2,2,3,4,5,5,5-decafluoro-3-methoxy-4-(trifluoromethyl)-",-,C7H3F13O,349.9976308,350.079,COC(F)(C(F)(F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,QKAGYSDHEJITFV-UHFFFAOYSA-N
CAS_RN: 13221-71-1,13221-71-1,"Cyclobutane, 1,1,2,3,3,4-hexafluoro-2,4-bis(trifluoromethyl)-","1,1,2,3,3,4-Hexafluoro-2,4-bis(trifluoromethyl)cyclobutane",C6F12,299.980838,300.0469971,FC(F)(F)C1(F)C(F)(F)C(F)(C(F)(F)F)C1(F)F,WEQNAYAFSPIONP-UHFFFAOYSA-N
CAS_RN: 132424-36-3,132424-36-3,"Methyl 4,4,5,5,6,6,7,7,7-nonafluoroheptanoate","Methyl 4,4,5,5,6,6,7,7,7-nonafluoroheptanoate",C8H7F9O2,306.0302329,306.1279907,COC(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XNPUIKGMNMTLOL-UHFFFAOYSA-N
CAS_RN: 13252-13-6,13252-13-6,"Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-","2,3,3,3-Tetrafluoro-2-(heptafluoropropoxy)propanoic acid",C6HF11O3,329.9750037,330.053,OC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,CSEBNABAWMZWIF-UHFFFAOYSA-N
CAS_RN: 13252-15-8,13252-15-8,POLYFLGSID_880216,"2,4,4,5,7,7,8,10,10,11,13,13,14,16,16,17,17,18,18,18-Icosafluoro-2,5,8,11,14-pentakis(trifluoromethyl)-3,6,9,12,15-pentaoxaoctadecan-1-oyl fluoride",C18F36O6,995.9120016,996.135,FC(=O)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F,VOAMXAGBQIGIEI-UHFFFAOYSA-N
CAS_RN: 132843-44-8,132843-44-8,POLYFLGSID_881339,-,C4F10LiNO4S2,386.9269099,387.09,[Li+].FC(F)(F)C(F)(F)S(=O)(=O)[N-]S(=O)(=O)C(F)(F)C(F)(F)F,ACFSQHQYDZIPRL-UHFFFAOYSA-N
CAS_RN: 13285-40-0,13285-40-0,2-(((Heptadecafluorooctyl)sulphonyl)propylamino)ethyl methacrylate,"2-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctane-1-sulfonyl)(propyl)amino]ethyl 2-methylprop-2-enoate",C17H16F17NO4S,653.0528579,653.35,CCCN(CCOC(=O)C(C)=C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XBWYIWRSPVIPCH-UHFFFAOYSA-N
CAS_RN: 133080-89-4,133080-89-4,"Hexane, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-1-(pentafluoroethoxy)-",-,C8F18O,453.9661716,454.058,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YMQHIOLQSRSEFT-UHFFFAOYSA-N
CAS_RN: 133331-77-8,133331-77-8,"1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluorotetradecane","1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluorotetradecane",C14H17F13,432.1122667,432.2690125,CCCCCCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WRYIIOKOQSICTB-UHFFFAOYSA-N
