Individual_substance,Acronym,CAS_nr,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,MS_READY_InChIKeys,Biocide_in_review_program_for_PT_(January_2018),Biocide_approved_for_PT_(January_2018),Number_of_products_authorised_in_Germany_by_BAuA_(January_2018),Number_of_products_authorised_in_Europe_by_ECHA_(January_2018),Biocide_status_phase_out
Symclosene / Trichlorocyanuric acid,,87-90-1,DTXSID2026523,Symclosene,87-90-1,YRIZYWQGELRKNT-UHFFFAOYSA-N,"1,3,5-Trichloro-1,3,5-triazinane-2,4,6-trione",ClN1C(=O)N(Cl)C(=O)N(Cl)C1=O,InChI=1S/C3Cl3N3O3/c4-7-1(10)8(5)3(12)9(6)2(7)11,C3Cl3N3O3,230.900524,ClN1C(=O)N(Cl)C(=O)N(Cl)C1=O,YRIZYWQGELRKNT-UHFFFAOYSA-N,"2,3,4,5,11,12",,936,0,
"Quaternary ammonium compounds, di-C8-10-alkyldimethyl, chlorides",,68424-95-3,DTXSID7051266,"Quaternary ammonium compounds, di-C8-10-alkyldimethyl, chlorides",68424-95-3,-,-,-,-,-,-,-,-,"1,2,3,4,6,10,11,12",,56,0,
Poly(hexamethylenebiguanide),other CAS: 1802181-67-4  ,91403-50-8,DTXSID2035726,Polihexanide,32289-58-0,-,-,-,-,-,-,-,-,"1,2,3,4,5,6,9,11",,30,0,
5-chloro-2-methyl-3(2H)-isothiazolone,"CMI (also as part of mixture with CAS no. 55965-84-9, entry #870)",26172-55-4,DTXSID9034286,5-Chloro-2-methyl-3(2H)-isothiazolone,26172-55-4,DHNRXBZYEKSXIM-UHFFFAOYSA-N,"5-Chloro-2-methyl-1,2-thiazol-3(2H)-one",CN1SC(Cl)=CC1=O,"InChI=1S/C4H4ClNOS/c1-6-4(7)2-3(5)8-6/h2H,1H3",C4H4ClNOS,148.9702126,CN1SC(Cl)=CC1=O,DHNRXBZYEKSXIM-UHFFFAOYSA-N,,"2,4,6,11,12,13",2200,0,
"1,2-benzisothiazol-3(2H)-one",BIT,2634-33-5,DTXSID5032523,"1,2-Benzisothiazolin-3-one",2634-33-5,DMSMPAJRVJJAGA-UHFFFAOYSA-N,"1,2-Benzothiazol-3(2H)-one",O=C1NSC2=C1C=CC=C2,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",C7H5NOS,151.009185,O=C1NSC2=C1C=CC=C2,DMSMPAJRVJJAGA-UHFFFAOYSA-N,"2,6,9,10,11,12,13",,1014,0,
Octhilinone / 2-octyl-2H-isothiazol-3-one,OIT,26530-20-1,DTXSID1025805,Octhilinone,26530-20-1,JPMIIZHYYWMHDT-UHFFFAOYSA-N,"2-Octyl-1,2-thiazol-3(2H)-one",CCCCCCCCN1SC=CC1=O,"InChI=1S/C11H19NOS/c1-2-3-4-5-6-7-9-12-11(13)8-10-14-12/h8,10H,2-7,9H2,1H3",C11H19NOS,213.1187354,CCCCCCCCN1SC=CC1=O,JPMIIZHYYWMHDT-UHFFFAOYSA-N,"6,7,9,10,11,13",8,1223,0,
Kathon 886 / Mixture of 5-chloro-2-methyl-2H-isothiazol-3-one (EINECS 247-500-7) and 2-methyl-2H-isothiazol-3-one (EINECS 220-239-6),"mixture!! (MIT see #846, CMI see #847); entry should be removed",55965-84-9,DTXSID4044246,Bio-Perge,55965-84-9,-,-,-,-,-,-,-,-,,"2,4,6,11,12,13",1043,0,
"2,2-dibromo-2-cyanoacetamide",,10222-01-2,DTXSID5032361,"2,2-Dibromo-3-nitrilopropionamide",10222-01-2,UUIVKBHZENILKB-UHFFFAOYSA-N,"2,2-Dibromo-2-cyanoacetamide",NC(=O)C(Br)(Br)C#N,"InChI=1S/C3H2Br2N2O/c4-3(5,1-6)2(7)8/h(H2,7,8)",C3H2Br2N2O,239.853389,NC(=O)C(Br)(Br)C#N,UUIVKBHZENILKB-UHFFFAOYSA-N,"2,4,6,11,12,13",,470,0,
Tebuconazole,,107534-96-3,DTXSID9032113,Tebuconazole,107534-96-3,PXMNMQRDXWABCY-UHFFFAOYSA-N,"1-(4-Chlorophenyl)-4,4-dimethyl-3-[(1H-1,2,4-triazol-1-yl)methyl]pentan-3-ol",CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",C16H22ClN3O,307.14514,CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,PXMNMQRDXWABCY-UHFFFAOYSA-N,,"7,8,10",27,331,
Propiconazole,,60207-90-1,DTXSID8024280,Propiconazole,60207-90-1,STJLVHWMYQXCPB-UHFFFAOYSA-N,"1-{[2-(2,4-Dichlorophenyl)-4-propyl-1,3-dioxolan-2-yl]methyl}-1H-1,2,4-triazole",CCCC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",C15H17Cl2N3O2,341.0697822,CCCC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,STJLVHWMYQXCPB-UHFFFAOYSA-N,,"7,8,9",132,1448,
2-Phenoxyethanol,,122-99-6,DTXSID9021976,2-Phenoxyethanol,122-99-6,QCDWFXQBSFUVSP-UHFFFAOYSA-N,2-Phenoxyethan-1-ol,OCCOC1=CC=CC=C1,"InChI=1S/C8H10O2/c9-6-7-10-8-4-2-1-3-5-8/h1-5,9H,6-7H2",C8H10O2,138.0680796,OCCOC1=CC=CC=C1,QCDWFXQBSFUVSP-UHFFFAOYSA-N,"1,2,4,6,13",,128,0,
(Ethylenedioxy)dimethanol,,3586-55-8,DTXSID5041225,"1,2-Bis[hydroxymethoxy]ethane",3586-55-8,BXGYYDRIMBPOMN-UHFFFAOYSA-N,"[Ethane-1,2-diylbis(oxy)]dimethanol",OCOCCOCO,"InChI=1S/C4H10O4/c5-3-7-1-2-8-4-6/h5-6H,1-4H2",C4H10O4,122.0579088,OCOCCOCO,BXGYYDRIMBPOMN-UHFFFAOYSA-N,"2,6,11,12,13",,493,0,
"Pyridine-2-thiol 1-oxide, sodium salt",,3811-73-2,DTXSID3042390,Sodium (2-pyridylthio)-N-oxide,3811-73-2,WNGMMIYXPIAYOB-UHFFFAOYSA-M,Sodium 1-oxo-1lambda~5~-pyridine-2-thiolate,[Na+].[O-][N+]1=C([S-])C=CC=C1,"InChI=1S/C5H5NOS.Na/c7-6-4-2-1-3-5(6)8;/h1-4,8H;/q;+1/p-1",C5H4NNaOS,148.9911292,[O-][N+]1=C(S)C=CC=C1,FGVVTMRZYROCTH-UHFFFAOYSA-N,"2,6,7,9,10,13",,431,0,
Bronopol / Bronosol,,52-51-7,DTXSID8024652,Bronopol,52-51-7,LVDKZNITIUWNER-UHFFFAOYSA-N,"2-Bromo-2-nitropropane-1,3-diol",OCC(Br)(CO)[N+]([O-])=O,"InChI=1S/C3H6BrNO4/c4-3(1-6,2-7)5(8)9/h6-7H,1-2H2",C3H6BrNO4,198.948021,OCC(Br)(CO)[N+]([O-])=O,LVDKZNITIUWNER-UHFFFAOYSA-N,"2,6,9,11,12,22",,941,0,
"Fixapret 140 / Tetrahydro-1,3,4,6-tetrakis(hydroxymethyl)imidazo[4,5-d]imidazole-2,5(1H,3H)-dione",,5395-50-6,DTXSID8063830,Tetramethylol acetylenediurea,5395-50-6,UUGLSEIATNSHRI-UHFFFAOYSA-N,"1,3,4,6-Tetrakis(hydroxymethyl)tetrahydroimidazo[4,5-d]imidazole-2,5(1H,3H)-dione",OCN1C2C(N(CO)C1=O)N(CO)C(=O)N2CO,"InChI=1S/C8H14N4O6/c13-1-9-5-6(11(3-15)7(9)17)12(4-16)8(18)10(5)2-14/h5-6,13-16H,1-4H2",C8H14N4O6,262.0913342,OCN1C2C(N(CO)C1=O)N(CO)C(=O)N2CO,UUGLSEIATNSHRI-UHFFFAOYSA-N,"2,6,11,12,13",,225,0,
Chlorocresol,,59-50-7,DTXSID4021717,4-Chloro-3-methylphenol,59-50-7,CFKMVGJGLGKFKI-UHFFFAOYSA-N,4-Chloro-3-methylphenol,CC1=C(Cl)C=CC(O)=C1,"InChI=1S/C7H7ClO/c1-5-4-6(9)2-3-7(5)8/h2-4,9H,1H3",C7H7ClO,142.0185425,CC1=C(Cl)C=CC(O)=C1,CFKMVGJGLGKFKI-UHFFFAOYSA-N,,"1,2,3,6,9,13",146,0,
"Oxazolidin / 3,3'-methylenebis[5-methyloxazolidine]",,66204-44-2,DTXSID5051234,Methylenebis(5-methyloxazolidine),66204-44-2,BNKGKERDFRIJPU-UHFFFAOYSA-N,"3,3'-Methylenebis(5-methyl-1,3-oxazolidine)",CC1CN(CN2COC(C)C2)CO1,"InChI=1S/C9H18N2O2/c1-8-3-10(6-12-8)5-11-4-9(2)13-7-11/h8-9H,3-7H2,1-2H3",C9H18N2O2,186.1368278,CC1CN(CN2COC(C)C2)CO1,BNKGKERDFRIJPU-UHFFFAOYSA-N,"2,6,11,12,13",,309,0,
Didecylmethylpoly(oxyethyl)ammonium Propionate (Bardap 26),,94667-33-1,DTXSID10892933,"Poly(oxy-?1,?2-?ethanediyl)?, ?-?[2-?(didecylmethylammoni?o)?ethyl]?-??-?hydroxy-",94667-33-1,-,-,-,-,-,-,-,-,"2,4,10",8,164,0,
Chloramine-T / Tosylchloramide sodium,,127-65-1,DTXSID6040321,Chloramine-T,127-65-1,VDQQXEISLMTGAB-UHFFFAOYSA-N,Sodium chloro(4-methylbenzene-1-sulfonyl)azanide,[Na+].CC1=CC=C(C=C1)S(=O)(=O)[N-]Cl,"InChI=1S/C7H7ClNO2S.Na/c1-6-2-4-7(5-3-6)12(10,11)9-8;/h2-5H,1H3;/q-1;+1",C7H7ClNNaO2S,226.9783716,CC1=CC=C(C=C1)S(=O)(=O)NCl,NXTVQNIVUKXOIL-UHFFFAOYSA-N,"2,3,4,5",,133,0,
Thiabendazole,,148-79-8,DTXSID0021337,Thiabendazole,148-79-8,WJCNZQLZVWNLKY-UHFFFAOYSA-N,"2-(1,3-Thiazol-4-yl)-1H-benzimidazole",N1C2=C(C=CC=C2)N=C1C1=CSC=N1,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",C10H7N3S,201.0360684,N1C2=C(C=CC=C2)N=C1C1=CSC=N1,WJCNZQLZVWNLKY-UHFFFAOYSA-N,"7,9,10",8,77,0,
Propan-2-ol,,67-63-0,DTXSID7020762,Isopropanol,67-63-0,KFZMGEQAYNKOFK-UHFFFAOYSA-N,Propan-2-ol,CC(C)O,"InChI=1S/C3H8O/c1-3(2)4/h3-4H,1-2H3",C3H8O,60.05751488,CC(C)O,KFZMGEQAYNKOFK-UHFFFAOYSA-N,,"1,2,4",1148,0,
"Chlorhexidine digluconate / D-gluconic acid, compound with N,N''-bis(4-chlorophenyl)-3,12-diimino-2,4,11,13-tetraazatetradecanediamidine (2:1)",,18472-51-0,DTXSID5034519,"D-Gluconic acid, compd with N,N''-bis(4-chlorophenyl)-3,12-diimino-2,4,11,13-tetraazatetradecanediimidamide (2:1)",18472-51-0,YZIYKJHYYHPJIB-UUPCJSQJSA-N,"N,N''''-Hexane-1,6-diylbis[N'-(4-chlorophenyl)triimidodicarbonic diamide]--D-gluconic acid (1/2)",OC[C@@H](O)[C@@H](O)[C@H](O)[C@@H](O)C(O)=O.OC[C@@H](O)[C@@H](O)[C@H](O)[C@@H](O)C(O)=O.ClC1=CC=C(NC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NC2=CC=C(Cl)C=C2)C=C1,"InChI=1S/C22H30Cl2N10.2C6H12O7/c23-15-5-9-17(10-6-15)31-21(27)33-19(25)29-13-3-1-2-4-14-30-20(26)34-22(28)32-18-11-7-16(24)8-12-18;2*7-1-2(8)3(9)4(10)5(11)6(12)13/h5-12H,1-4,13-14H2,(H5,25,27,29,31,33)(H5,26,28,30,32,34);2*2-5,7-11H,1H2,(H,12,13)/t;2*2-,3-,4+,5-/m.11/s1",C34H54Cl2N10O14,896.3198019,"ClC1=CC=C(NC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NC2=CC=C(Cl)C=C2)C=C1,OCC(O)C(O)C(O)C(O)C(O)=O",-,"1,2,3",,257,0,
"alpha,alpha',alpha''-Trimethyl-1,3,5-triazine-1,3,5(2H,4H,6H)-triethanol",,25254-50-6,DTXSID4042042,"Hexahydro-1,3,5-tris(2-hydroxypropyl)-s-triazine",25254-50-6,QUGSRMKLRLHUHU-UHFFFAOYSA-N,"1,1',1''-(1,3,5-Triazinane-1,3,5-triyl)tri(propan-2-ol)",CC(O)CN1CN(CC(C)O)CN(CC(C)O)C1,"InChI=1S/C12H27N3O3/c1-10(16)4-13-7-14(5-11(2)17)9-15(8-13)6-12(3)18/h10-12,16-18H,4-9H2,1-3H3",C12H27N3O3,261.2052417,CC(O)CN1CN(CC(C)O)CN(CC(C)O)C1,QUGSRMKLRLHUHU-UHFFFAOYSA-N,"2,6,11,13",,115,0,
2-methyl-2H-isothiazol-3-one,"MIT (also as part of mixture with CAS no. 55965-84-9, entry #870)",2682-20-4,DTXSID2034259,2-Methyl-3(2H)-isothiazolone,2682-20-4,BEGLCMHJXHIJLR-UHFFFAOYSA-N,"2-Methyl-1,2-thiazol-3(2H)-one",CN1SC=CC1=O,"InChI=1S/C4H5NOS/c1-5-4(6)2-3-7-5/h2-3H,1H3",C4H5NOS,115.009185,CN1SC=CC1=O,BEGLCMHJXHIJLR-UHFFFAOYSA-N,6,"11,12,13",539,0,
"Bromochloro-5,5-dimethylimidazolidine-2,4-dione",,32718-18-6,DTXSID3032591,"1-Bromo-3-chloro-5,5-dimethylhydantoin",16079-88-2,PIEXCQIOSMOEOU-UHFFFAOYSA-N,"1-Bromo-3-chloro-5,5-dimethylimidazolidine-2,4-dione",CC1(C)N(Br)C(=O)N(Cl)C1=O,InChI=1S/C5H6BrClN2O2/c1-5(2)3(10)8(7)4(11)9(5)6/h1-2H3,C5H6BrClN2O2,239.930118,CC1(C)N(Br)C(=O)N(Cl)C1=O,PIEXCQIOSMOEOU-UHFFFAOYSA-N,"2,11,12",,211,0,
Propan-1-ol,,71-23-8,DTXSID2021739,1-Propanol,71-23-8,BDERNNFJNOPAEC-UHFFFAOYSA-N,Propan-1-ol,CCCO,"InChI=1S/C3H8O/c1-2-3-4/h4H,2-3H2,1H3",C3H8O,60.05751488,CCCO,BDERNNFJNOPAEC-UHFFFAOYSA-N,,"1,2,4",770,0,
"Amines, n-C10-16-alkyltrimethylenedi-, reaction products with chloroacetic acid",,139734-65-9,DTXSID00904115,-,-,-,-,-,-,-,-,-,-,,"2,3,4",31,0,
p-[(diiodomethyl)sulphonyl]toluene,,20018-09-1,DTXSID3032541,Diiodomethyl 4-methylphenyl sulfone,20018-09-1,XOILGBPDXMVFIP-UHFFFAOYSA-N,1-(Diiodomethanesulfonyl)-4-methylbenzene,CC1=CC=C(C=C1)S(=O)(=O)C(I)I,"InChI=1S/C8H8I2O2S/c1-6-2-4-7(5-3-6)13(11,12)8(9)10/h2-5,8H,1H3",C8H8I2O2S,421.83344,CC1=CC=C(C=C1)S(=O)(=O)C(I)I,XOILGBPDXMVFIP-UHFFFAOYSA-N,"6,7,9,10",,25,0,
Betadine / Polyvinylpyrrolidone iodine,,25655-41-8,DTXSID8035712,Betadine,25655-41-8,-,-,-,-,-,-,-,-,,"1,3,4,22",10,0,
Peroxyoctanoic acid,,33734-57-5,DTXSID7074618,Octaneperoxoic acid,33734-57-5,CVXHBROPWMVEQO-UHFFFAOYSA-N,Octaneperoxoic acid,CCCCCCCC(=O)OO,"InChI=1S/C8H16O3/c1-2-3-4-5-6-7-8(9)11-10/h10H,2-7H2,1H3",C8H16O3,160.1099444,CCCCCCCC(=O)OO,CVXHBROPWMVEQO-UHFFFAOYSA-N,"2,3,4",,22,0,
Diclosan / 5-chloro-2-(4-chlorphenoxy)phenol,DCPP,3380-30-1,DTXSID80187464,Soneclosan,3380-30-1,BYNQFCJOHGOKSS-UHFFFAOYSA-N,5-Chloro-2-(4-chlorophenoxy)phenol,OC1=C(OC2=CC=C(Cl)C=C2)C=CC(Cl)=C1,"InChI=1S/C12H8Cl2O2/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7,15H",C12H8Cl2O2,253.9901349,OC1=C(OC2=CC=C(Cl)C=C2)C=CC(Cl)=C1,BYNQFCJOHGOKSS-UHFFFAOYSA-N,,"1,2,4",19,0,
Cypermethrin,,52315-07-8,DTXSID1023998,Cypermethrin,52315-07-8,KAATUXNTWXVJKI-UHFFFAOYSA-N,"Cyano(3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",C22H19Cl2NO3,415.0741989,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,KAATUXNTWXVJKI-UHFFFAOYSA-N,18,8,521,60,
Dazomet,,533-74-4,DTXSID7024902,Dazomet,533-74-4,QAYICIQNSGETAS-UHFFFAOYSA-N,"3,5-Dimethyl-1,3,5-thiadiazinane-2-thione",CN1CSC(=S)N(C)C1,"InChI=1S/C5H10N2S2/c1-6-3-7(2)5(8)9-4-6/h3-4H2,1-2H3",C5H10N2S2,162.0285407,CN1CSC(=S)N(C)C1,QAYICIQNSGETAS-UHFFFAOYSA-N,"6,12",8,27,2,
Hydrogen cyanide,,74-90-8,DTXSID9024148,Hydrogen cyanide,74-90-8,LELOWRISYMNNSU-UHFFFAOYSA-N,Hydrocyanic acid,C#N,InChI=1S/CHN/c1-2/h1H,CHN,27.01089904,C#N,LELOWRISYMNNSU-UHFFFAOYSA-N,,"8,14,18",1,6,
Etofenprox / 3-phenoxybenzyl-2-(4-ethoxyphenyl)-2-methylpropylether,,80844-07-1,DTXSID9032610,Etofenprox,80844-07-1,YREQHYQNNWYQCJ-UHFFFAOYSA-N,1-{[2-(4-Ethoxyphenyl)-2-methylpropoxy]methyl}-3-phenoxybenzene,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",C25H28O3,376.2038448,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,YREQHYQNNWYQCJ-UHFFFAOYSA-N,,"8,18",66,16,
Sulphuryl difluoride,,2699-79-8,DTXSID9034945,Sulfuryl fluoride,2699-79-8,OBTWBSRJZRCYQV-UHFFFAOYSA-N,Sulfuryl difluoride,FS(F)(=O)=O,"InChI=1S/F2O2S/c1-5(2,3)4",F2O2S,101.9587067,-,-,,"8,18",0,22,
Carbendazim,,10605-21-7,DTXSID4024729,Carbendazim,10605-21-7,TWFZGCMQGLPBSX-UHFFFAOYSA-N,Methyl 1H-benzimidazol-2-ylcarbamate,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",C9H9N3O2,191.0694765,COC(=O)NC1=NC2=CC=CC=C2N1,TWFZGCMQGLPBSX-UHFFFAOYSA-N,"7,9,10",,201,0,
Tetrakis(hydroxymethyl)phosphonium sulphate(2:1),,55566-30-8,DTXSID0021331,Tetrakis(hydroxymethyl)phosphonium sulfate,55566-30-8,YIEDHPBKGZGLIK-UHFFFAOYSA-L,Bis[tetrakis(hydroxymethyl)phosphanium] sulfate,[O-]S([O-])(=O)=O.OC[P+](CO)(CO)CO.OC[P+](CO)(CO)CO,"InChI=1S/2C4H12O4P.H2O4S/c2*5-1-9(2-6,3-7)4-8;1-5(2,3)4/h2*5-8H,1-4H2;(H2,1,2,3,4)/q2*+1;/p-2",C8H24O12P2S,406.0463714,OC[P+](CO)(CO)CO,FAUOSXUSCVJWAY-UHFFFAOYSA-N,"6,11,12",,107,0,
Terbutryn,,886-50-0,DTXSID3024318,Terbutryn,886-50-0,IROINLKCQGIITA-UHFFFAOYSA-N,"N~2~-tert-Butyl-N~4~-ethyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)(C)C)=N1,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",C10H19N5S,241.1361168,CCNC1=NC(SC)=NC(NC(C)(C)C)=N1,IROINLKCQGIITA-UHFFFAOYSA-N,"7,9,10",,293,0,
Sodium dimethyldithiocarbamate,,128-04-1,DTXSID6027050,Sodium dimethyldithiocarbamate,128-04-1,VMSRVIHUFHQIAL-UHFFFAOYSA-M,Sodium dimethylcarbamodithioate,[Na+].CN(C)C([S-])=S,"InChI=1S/C3H7NS2.Na/c1-4(2)3(5)6;/h1-2H3,(H,5,6);/q;+1/p-1",C3H6NNaS2,142.9839358,CN(C)C(S)=S,MZGNSEAPZQGJRB-UHFFFAOYSA-N,"9,11,12",,24,0,
