﻿EC_Number,PMT_Index,CAS_RN,Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,REACH_September_2019,REACH_Total_Tonnage_Band_September_2019,>10_tpa_Article_XIV,ECHA_Factsheet,ECHA_Dossier_ID,Top_50th_percentile_Exposure_Index,Single_constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Type_of_constituent,MW_single_constituent,No_REACH_substances_containing_or_transforming_to_single_constituent_p_s_t,Transformation_references,No_REACH_monoconstituent_substances_containing_chemical_p,No_REACH_multiconstituent_substances_containing_chemical_s,No_ REACH_substances_that_transform_to_this_constituent_t,Identity_of_other_REACH_substances_containing_constitutent_p_parent_ s_mixture_ttranformation_product,EC_Number_other_substances_with_this_constituent
200-939-8,(p)200-939-8,76-16-4,Perfluoroethane,FC(F)(F)C(F)(F)F,"InChI=1S/C2F6/c3-1(4,5)2(6,7)8",WMIYKQLTONQJES-UHFFFAOYSA-N,6431,DTXSID2041915,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/10719,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.855,yes,FC(F)(F)C(F)(F)F,"InChI=1S/C2F6/c3-1(4,5)2(6,7)8",WMIYKQLTONQJES-UHFFFAOYSA-N,organic,138.012,1,,1,0,0,(p)200-939-8,2009398
200-941-9,(p)200-941-9,76-19-7,Octafluoropropane,FC(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C3F8/c4-1(5,2(6,7)8)3(9,10)11",QYSGYZVSCZSLHT-UHFFFAOYSA-N,6432,DTXSID9052503,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/18075,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.857,yes,FC(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C3F8/c4-1(5,2(6,7)8)3(9,10)11",QYSGYZVSCZSLHT-UHFFFAOYSA-N,organic,188.02,1,,1,0,0,(p)200-941-9,2009419
200-955-5,(p)200-955-5,76-37-9,"2,2,3,3-tetrafluoropropan-1-ol",OCC(F)(F)C(F)F,"InChI=1S/C3H4F4O/c4-2(5)3(6,7)1-8/h2,8H,1H2",NBUKAOOFKZFCGD-UHFFFAOYSA-N,6441,DTXSID8058796,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/23610,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.869,no,OCC(F)(F)C(F)F,"InChI=1S/C3H4F4O/c4-2(5)3(6,7)1-8/h2,8H,1H2",NBUKAOOFKZFCGD-UHFFFAOYSA-N,organic,132.058,1,,1,0,0,(p)200-955-5,2009555
201-201-8,(p)201-201-8,79-38-9,Chlorotrifluoroethylene,FC(=C(F)Cl)F,InChI=1S/C2ClF3/c3-1(4)2(5)6,UUAGAQFQZIEFAH-UHFFFAOYSA-N,6594,DTXSID3026485,REACH,1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13752,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.093,yes,FC(=C(F)Cl)F,InChI=1S/C2ClF3/c3-1(4)2(5)6,UUAGAQFQZIEFAH-UHFFFAOYSA-N,organic,116.47,1,,1,0,0,(p)201-201-8,2012018
201-806-7,(p)201-806-7,88-17-5,"α,α,α-trifluoro-o-toluidine",Nc1ccccc1C(F)(F)F,"InChI=1S/C7H6F3N/c8-7(9,10)5-3-1-2-4-6(5)11/h1-4H,11H2",VBLXCTYLWZJBKA-UHFFFAOYSA-N,6922,DTXSID7058961,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/11316,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.642,no,Nc1ccccc1C(F)(F)F,"InChI=1S/C7H6F3N/c8-7(9,10)5-3-1-2-4-6(5)11/h1-4H,11H2",VBLXCTYLWZJBKA-UHFFFAOYSA-N,organic,161.127,1,,1,0,0,(p)201-806-7,2018067
201-818-2,(p)201-818-2,88-30-2,"α,α,α-trifluoro-4-nitro-m-cresol",Oc1ccc(c(c1)C(F)(F)F)N(=O)=O,"InChI=1S/C7H4F3NO3/c8-7(9,10)5-3-4(12)1-2-6(5)11(13)14/h1-3,12H",ZEFMBAFMCSYJOO-UHFFFAOYSA-N,6931,DTXSID7021788,REACH,0 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24931;https://echa.europa.eu/registration-dossier/-/registered-dossier/24994,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.653,no,Oc1ccc(c(c1)C(F)(F)F)N(=O)=O,"InChI=1S/C7H4F3NO3/c8-7(9,10)5-3-4(12)1-2-6(5)11(13)14/h1-3,12H",ZEFMBAFMCSYJOO-UHFFFAOYSA-N,organic,207.108,1,,1,0,0,(p)201-818-2,2018182
202-145-7,(p)202-145-7,92-30-8,2-trifluoromethylphenothiazine,FC(F)(F)c1ccc2Sc3ccccc3Nc2c1,"InChI=1S/C13H8F3NS/c14-13(15,16)8-5-6-12-10(7-8)17-9-3-1-2-4-11(9)18-12/h1-7,17H",RKGYJVASTMCSHZ-UHFFFAOYSA-N,7082,DTXSID3059050,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/23079,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.951,no,FC(F)(F)c1ccc2Sc3ccccc3Nc2c1,"InChI=1S/C13H8F3NS/c14-13(15,16)8-5-6-12-10(7-8)17-9-3-1-2-4-11(9)18-12/h1-7,17H",RKGYJVASTMCSHZ-UHFFFAOYSA-N,organic,267.27,1,,1,0,0,(p)202-145-7,2021457
202-635-0,(p)202-635-0,98-08-8,"α,α,α-trifluorotoluene",FC(F)(F)c1ccccc1,"InChI=1S/C7H5F3/c8-7(9,10)6-4-2-1-3-5-6/h1-5H",GETTZEONDQJALK-UHFFFAOYSA-N,7368,DTXSID2024589,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/29713,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.396,yes,FC(F)(F)c1ccccc1,"InChI=1S/C7H5F3/c8-7(9,10)6-4-2-1-3-5-6/h1-5H",GETTZEONDQJALK-UHFFFAOYSA-N,organic,146.112,1,,1,0,0,(p)202-635-0,2026350
202-642-9,(p)202-642-9,98-15-7,"3-chloro-α,α,α-trifluorotoluene",FC(F)(F)c1cccc(Cl)c1,"InChI=1S/C7H4ClF3/c8-6-3-1-2-5(4-6)7(9,10)11/h1-4H",YTCGOUNVIAWCMG-UHFFFAOYSA-N,7374,DTXSID4024773,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/19799,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.403,no,FC(F)(F)c1cccc(Cl)c1,"InChI=1S/C7H4ClF3/c8-6-3-1-2-5(4-6)7(9,10)11/h1-4H",YTCGOUNVIAWCMG-UHFFFAOYSA-N,organic,180.55,1,,1,0,0,(p)202-642-9,2026429
202-645-5,(p)202-645-5,98-17-9,"α,α,α-trifluoro-m-cresol",Oc1cccc(c1)C(F)(F)F,"InChI=1S/C7H5F3O/c8-7(9,10)5-2-1-3-6(11)4-5/h1-4,11H",UGEJOEBBMPOJMT-UHFFFAOYSA-N,7376,DTXSID7052658,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5566,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.405,no,Oc1cccc(c1)C(F)(F)F,"InChI=1S/C7H5F3O/c8-7(9,10)5-2-1-3-6(11)4-5/h1-4,11H",UGEJOEBBMPOJMT-UHFFFAOYSA-N,organic,162.111,1,,1,0,0,(p)202-645-5,2026455
202-681-1,(p)202-681-1,98-56-6,"4-chloro-α,α,α-trifluorotoluene",c1cc(ccc1C(F)(F)F)Cl,"InChI=1S/C7H4ClF3/c8-6-3-1-5(2-4-6)7(9,10)11/h1-4H",QULYNCCPRWKEMF-UHFFFAOYSA-N,7394,DTXSID7024821,REACH,100 - 1000 tonnes per annum;Intermediate Use Only;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5322;https://echa.europa.eu/registration-dossier/-/registered-dossier/6114;https://echa.europa.eu/registration-dossier/-/registered-dossier/29606,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.438,yes,c1cc(ccc1C(F)(F)F)Cl,"InChI=1S/C7H4ClF3/c8-6-3-1-5(2-4-6)7(9,10)11/h1-4H",QULYNCCPRWKEMF-UHFFFAOYSA-N,organic,180.55,1,,1,0,0,(p)202-681-1,2026811
204-075-2,(p)204-075-2,115-25-3,Octafluorocyclobutane,FC1(F)C(F)(F)C(F)(F)C1(F)F,"InChI=1S/C4F8/c5-1(6)2(7,8)4(11,12)3(1,9)10",BCCOBQSFUDVTJQ-UHFFFAOYSA-N,8263,DTXSID9041811,REACH,10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/21694,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.705,yes,FC1(F)C(F)(F)C(F)(F)C1(F)F,"InChI=1S/C4F8/c5-1(6)2(7,8)4(11,12)3(1,9)10",BCCOBQSFUDVTJQ-UHFFFAOYSA-N,organic,200.031,1,,1,0,0,(p)204-075-2,2040752
204-126-9,(p)204-126-9,116-14-3,Tetrafluoroethylene,FC(=C(F)F)F,InChI=1S/C2F4/c3-1(4)2(5)6,BFKJFAAPBSQJPD-UHFFFAOYSA-N,8301,DTXSID6021325,REACH,10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15453,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.752,yes,FC(=C(F)F)F,InChI=1S/C2F4/c3-1(4)2(5)6,BFKJFAAPBSQJPD-UHFFFAOYSA-N,organic,100.016,1,,1,0,0,(p)204-126-9,2041269
204-127-4,(p)204-127-4,116-15-4,Hexafluoropropene,FC(=C(F)C(F)(F)F)F,"InChI=1S/C3F6/c4-1(2(5)6)3(7,8)9",HCDGVLDPFQMKDK-UHFFFAOYSA-N,8302,DTXSID2026949,REACH,1000 - 10000 tonnes per annum;Intermediate Use Only;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15192;https://echa.europa.eu/registration-dossier/-/registered-dossier/6057;https://echa.europa.eu/registration-dossier/-/registered-dossier/27061,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.753,yes,FC(=C(F)C(F)(F)F)F,"InChI=1S/C3F6/c4-1(2(5)6)3(7,8)9",HCDGVLDPFQMKDK-UHFFFAOYSA-N,organic,150.023,1,,1,0,0,(p)204-127-4,2041274
204-451-6,(p)204-451-6,121-17-5,"4-chloro-α,α,α-trifluoro-3-nitrotoluene",O=N(=O)c1cc(ccc1Cl)C(F)(F)F,"InChI=1S/C7H3ClF3NO2/c8-5-2-1-4(7(9,10)11)3-6(5)12(13)14/h1-3H",TZGFQIXRVUHDLE-UHFFFAOYSA-N,8462,DTXSID2024799,REACH,Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6689;https://echa.europa.eu/registration-dossier/-/registered-dossier/6729;https://echa.europa.eu/registration-dossier/-/registered-dossier/5781,https://echa.europa.eu/substance-information/-/substanceinfo/100.004.047,no,O=N(=O)c1cc(ccc1Cl)C(F)(F)F,"InChI=1S/C7H3ClF3NO2/c8-5-2-1-4(7(9,10)11)3-6(5)12(13)14/h1-3H",TZGFQIXRVUHDLE-UHFFFAOYSA-N,organic,225.55,1,,1,0,0,(p)204-451-6,2044516
204-475-7,(p)204-475-7,121-50-6,"6-chloro-α,α,α-trifluoro-m-toluidine",Nc1cc(ccc1Cl)C(F)(F)F,"InChI=1S/C7H5ClF3N/c8-5-2-1-4(3-6(5)12)7(9,10)11/h1-3H,12H2",VKTTYIXIDXWHKW-UHFFFAOYSA-N,8475,DTXSID1059525,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/20790,https://echa.europa.eu/substance-information/-/substanceinfo/100.004.069,no,Nc1cc(ccc1Cl)C(F)(F)F,"InChI=1S/C7H5ClF3N/c8-5-2-1-4(3-6(5)12)7(9,10)11/h1-3H,12H2",VKTTYIXIDXWHKW-UHFFFAOYSA-N,organic,195.57,1,,1,0,0,(p)204-475-7,2044757
206-190-3,(p)206-190-3,306-83-2,"2,2-dichloro-1,1,1-trifluoroethane",FC(F)(F)C(Cl)Cl,"InChI=1S/C2HCl2F3/c3-1(4)2(5,6)7/h1H",OHMHBGPWCHTMQE-UHFFFAOYSA-N,9385,DTXSID7020712,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12060,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.629,no,FC(F)(F)C(Cl)Cl,"InChI=1S/C2HCl2F3/c3-1(4)2(5,6)7/h1H",OHMHBGPWCHTMQE-UHFFFAOYSA-N,organic,152.93,1,,1,0,0,(p)206-190-3,2061903
206-192-4,(p)206-192-4,306-94-5,Perflunafene,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C1(F)F,"InChI=1S/C10F18/c11-1-2(12,5(17,18)9(25,26)7(21,22)3(1,13)14)6(19,20)10(27,28)8(23,24)4(1,15)16",UWEYRJFJVCLAGH-UHFFFAOYSA-N,9386,DTXSID0046511,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/25306,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.631,no,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C1(F)F,"InChI=1S/C10F18/c11-1-2(12,5(17,18)9(25,26)7(21,22)3(1,13)14)6(19,20)10(27,28)8(23,24)4(1,15)16",UWEYRJFJVCLAGH-UHFFFAOYSA-N,organic,462.081,1,,1,0,0,(p)206-192-4,2061924
206-199-2,(p)206-199-2,307-34-6,Perfluorooctane,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8F18/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)26",YVBBRRALBYAZBM-UHFFFAOYSA-N,9387,DTXSID0059794,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/21438,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.637,no,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8F18/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)26",YVBBRRALBYAZBM-UHFFFAOYSA-N,organic,438.059,1,,1,0,0,(p)206-199-2,2061992
206-200-6,(p)206-200-6,307-35-7,Heptadecafluorooctanesulphonyl fluoride,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(=O)F,"InChI=1S/C8F18O2S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28",BHFJBHMTEDLICO-UHFFFAOYSA-N,9388,DTXSID5027140,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12501,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.638,no,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(=O)F,"InChI=1S/C8F18O2S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28",BHFJBHMTEDLICO-UHFFFAOYSA-N,organic,502.12,1,,1,0,0,(p)206-200-6,2062006
206-278-1,(p)206-278-1,320-60-5,"2,4-dichloro-α,α,α-trifluorotoluene",FC(F)(F)c1ccc(Cl)cc1Cl,"InChI=1S/C7H3Cl2F3/c8-4-1-2-5(6(9)3-4)7(10,11)12/h1-3H",KALSHRGEFLVFHE-UHFFFAOYSA-N,9443,DTXSID0047959,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6737,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.709,no,FC(F)(F)c1ccc(Cl)cc1Cl,"InChI=1S/C7H3Cl2F3/c8-4-1-2-5(6(9)3-4)7(10,11)12/h1-3H",KALSHRGEFLVFHE-UHFFFAOYSA-N,organic,215,1,,1,0,0,(p)206-278-1,2062781
206-337-1,(p)206-337-1,328-84-7,"3,4-dichloro-α,α,α-trifluorotoluene",c1cc(c(cc1C(F)(F)F)Cl)Cl,"InChI=1S/C7H3Cl2F3/c8-5-2-1-4(3-6(5)9)7(10,11)12/h1-3H",XILPLWOGHPSJBK-UHFFFAOYSA-N,9481,DTXSID5027142,REACH,Intermediate Use Only;Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7683;https://echa.europa.eu/registration-dossier/-/registered-dossier/8256;https://echa.europa.eu/registration-dossier/-/registered-dossier/6222;https://echa.europa.eu/registration-dossier/-/registered-dossier/27050,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.762,no,c1cc(c(cc1C(F)(F)F)Cl)Cl,"InChI=1S/C7H3Cl2F3/c8-5-2-1-4(3-6(5)9)7(10,11)12/h1-3H",XILPLWOGHPSJBK-UHFFFAOYSA-N,organic,215,1,,1,0,0,(p)206-337-1,2063371
