Name,Synonym,SMILES,PubChem_CID,CCS_A2,Adduct,Comment,Reference_ID,Reference,InChIKey,InChI,Dataset_Description,Dataset_DOI
"2,4,4'-Trichlorobiphenyl",PCB 28,c1cc(ccc1c1ccc(cc1Cl)Cl)Cl,23448,149,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BZTYNSQSZHARAZ-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-6-5-10(14)7-12(11)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4',5-Trichlorobiphenyl",PCB 31,c1cc(ccc1c1cc(ccc1Cl)Cl)Cl,27960,149,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VAHKBZSAUKPEOV-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-7-10(14)5-6-12(11)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4'-Trichlorobiphenyl",PCB 33,c1ccc(c(c1)c1ccc(c(c1)Cl)Cl)Cl,38036,148.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RIMXLXBUOQMDHV-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-10-4-2-1-3-9(10)8-5-6-11(14)12(15)7-8/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,4,4'-Trichlorobiphenyl",PCB 37,c1cc(ccc1c1ccc(c(c1)Cl)Cl)Cl,38039,149.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YZANRISAORXTHU-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-10-4-1-8(2-5-10)9-3-6-11(14)12(15)7-9/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3'-Tetrachlorobiphenyl",PCB 40,c1cc(c2cccc(c2Cl)Cl)c(c(c1)Cl)Cl,38040,153.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VTLYHLREPCPDKX-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-9-5-1-3-7(11(9)15)8-4-2-6-10(14)12(8)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4-Tetrachlorobiphenyl",PCB 41,c1ccc(c(c1)c1ccc(c(c1Cl)Cl)Cl)Cl,40467,152.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SEWHDNLIHDBVDZ-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-9-4-2-1-3-7(9)8-5-6-10(14)12(16)11(8)15/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,5'-Tetrachlorobiphenyl",PCB 44,c1cc(c2cc(ccc2Cl)Cl)c(c(c1)Cl)Cl,38875,154.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ALDJIKXAHSDLLB-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-7-4-5-10(14)9(6-7)8-2-1-3-11(15)12(8)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,5'-Tetrachlorobiphenyl",PCB 49,c1cc(c2cc(ccc2Cl)Cl)c(cc1Cl)Cl,38876,155,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZWPVHELAQPIZHO-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-7-2-4-11(15)10(5-7)9-3-1-8(14)6-12(9)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',5,5'-Tetrachlorobiphenyl",PCB 52,c1cc(c(cc1Cl)c1cc(ccc1Cl)Cl)Cl,37248,155.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HCWZEPKLWVAEOV-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',6,6'-Tetrachlorobiphenyl",PCB 54,c1cc(c(c(c1)Cl)c1c(cccc1Cl)Cl)Cl,27588,150.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PXAGFNRKXSYIHU-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-7-3-1-4-8(14)11(7)12-9(15)5-2-6-10(12)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4,4'-Tetrachlorobiphenyl",PCB 60,c1cc(ccc1c1ccc(c(c1Cl)Cl)Cl)Cl,36304,153.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XLDBTRJKXLKYTC-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-8-3-1-7(2-4-8)9-5-6-10(14)12(16)11(9)15/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4'-Tetrachlorobiphenyl",PCB 66,c1cc(c(cc1c1ccc(cc1Cl)Cl)Cl)Cl,36185,155.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RKLLTEAEZIJBAU-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-8-2-3-9(11(15)6-8)7-1-4-10(14)12(16)5-7/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4',5-Tetrachlorobiphenyl",PCB 70,c1cc(c(cc1c1cc(ccc1Cl)Cl)Cl)Cl,36186,156.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",KENZYIHFBRWMOD-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-8-2-4-10(14)9(6-8)7-1-3-11(15)12(16)5-7/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4,4',5-Tetrachlorobiphenyl",PCB 74,c1cc(ccc1c1cc(c(cc1Cl)Cl)Cl)Cl,36218,155.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",TULCXSBAPHCWCF-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-8-3-1-7(2-4-8)9-5-11(15)12(16)6-10(9)14/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4'-Tetrachlorobiphenyl",PCB 77,c1cc(c(cc1c1ccc(c(c1)Cl)Cl)Cl)Cl,36187,156.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UQMGJOKDKOLIDP-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-9-3-1-7(5-11(9)15)8-2-4-10(14)12(16)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,4,4',5-Tetrachlorobiphenyl",PCB 81,c1cc(ccc1c1cc(c(c(c1)Cl)Cl)Cl)Cl,51043,155.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BHWVLZJTVIYLIV-UHFFFAOYSA-N,InChI=1S/C12H6Cl4/c13-9-3-1-7(2-4-9)8-5-10(14)12(16)11(15)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',6-Pentachlorobiphenyl",PCB 84,c1cc(c2c(ccc(c2Cl)Cl)Cl)c(c(c1)Cl)Cl,40468,158.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QVWUJLANSDKRAH-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-7-4-5-9(15)12(17)10(7)6-2-1-3-8(14)11(6)16/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4'-Pentachlorobiphenyl",PCB 85,c1cc(c2ccc(c(c2Cl)Cl)Cl)c(cc1Cl)Cl,47651,159.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LACXVZHAJMVESG-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-1-2-7(10(15)5-6)8-3-4-9(14)12(17)11(8)16/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,5'-Pentachlorobiphenyl",PCB 87,c1cc(c(cc1Cl)c1ccc(c(c1Cl)Cl)Cl)Cl,38014,160.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OPKYDBFRKPQCBS-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-1-3-9(14)8(5-6)7-2-4-10(15)12(17)11(7)16/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4',5-Pentachlorobiphenyl",PCB 90,c1cc(c2cc(cc(c2Cl)Cl)Cl)c(cc1Cl)Cl,50100,161.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SUOAMBOBSWRMNQ-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-1-2-8(10(15)4-6)9-3-7(14)5-11(16)12(9)17/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,5',6-Pentachlorobiphenyl",PCB 95,c1cc(c(cc1Cl)c1c(ccc(c1Cl)Cl)Cl)Cl,38012,159.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",GXNNLIMMEXHBKV-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-1-2-8(14)7(5-6)11-9(15)3-4-10(16)12(11)17/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4',5'-Pentachlorobiphenyl",PCB 97,c1cc(c2cc(c(cc2Cl)Cl)Cl)c(c(c1)Cl)Cl,38881,160.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JTUSORDQZVOEAZ-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-8-3-1-2-6(12(8)17)7-4-10(15)11(16)5-9(7)14/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,5,5'-Pentachlorobiphenyl",PCB 101,c1cc(c(cc1Cl)c1cc(c(cc1Cl)Cl)Cl)Cl,37807,161.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LAHWLEDBADHJGA-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-1-2-9(14)7(3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,6,6'-Pentachlorobiphenyl",PCB 104,c1cc(c(c(c1)Cl)c1c(cc(cc1Cl)Cl)Cl)Cl,91662,156.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MTCPZNVSDFCBBE-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-6-4-9(16)12(10(17)5-6)11-7(14)2-1-3-8(11)15/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4'-Pentachlorobiphenyl",PCB 105,c1cc(c(cc1c1ccc(c(c1Cl)Cl)Cl)Cl)Cl,36188,160.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WIDHRBRBACOVOY-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-8-3-1-6(5-10(8)15)7-2-4-9(14)12(17)11(7)16/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4',6-Pentachlorobiphenyl",PCB 110,c1cc(c(cc1c1c(ccc(c1Cl)Cl)Cl)Cl)Cl,38015,160.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ARXHIJMGSIYYRZ-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-7-2-1-6(5-10(7)16)11-8(14)3-4-9(15)12(11)17/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4,4',5-Pentachlorobiphenyl",PCB 114,c1cc(ccc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl,53036,160.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SXZSFWHOSHAKMN-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-7-3-1-6(2-4-7)8-5-9(14)11(16)12(17)10(8)15/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',5-Pentachlorobiphenyl",PCB 118,c1cc(c(cc1c1cc(c(cc1Cl)Cl)Cl)Cl)Cl,35823,162.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",IUTPYMGCWINGEY-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-10(8)15)7-4-11(16)12(17)5-9(7)14/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',6-Pentachlorobiphenyl",PCB 119,c1cc(c(cc1c1c(cc(cc1Cl)Cl)Cl)Cl)Cl,63083,160.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OAEQTHQGPZKTQP-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-7-4-10(16)12(11(17)5-7)6-1-2-8(14)9(15)3-6/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',5'-Pentachlorobiphenyl",PCB 123,c1cc(c2cc(c(c(c2)Cl)Cl)Cl)c(cc1Cl)Cl,47650,161.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YAHNWSSFXMVPOU-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-7-1-2-8(9(14)5-7)6-3-10(15)12(17)11(16)4-6/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4',5-Pentachlorobiphenyl",PCB 126,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Cl,63090,162.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",REHONNLQRWTIFF-UHFFFAOYSA-N,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-9(8)14)7-4-10(15)12(17)11(16)5-7/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4'-Hexachlorobiphenyl",PCB 128,c1cc(c(c(c1c1ccc(c(c1Cl)Cl)Cl)Cl)Cl)Cl,38018,165.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BTAGRXWGMYTPBY-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-3-1-5(9(15)11(7)17)6-2-4-8(14)12(18)10(6)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5-Hexachlorobiphenyl",PCB 129,c1cc(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(c(c1)Cl)Cl,41363,165.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VQQKIXKPMJTUMP-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-3-1-2-5(9(7)15)6-4-8(14)11(17)12(18)10(6)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',5,6'-Hexachlorobiphenyl",PCB 135,c1cc(c(c(c2cc(cc(c2Cl)Cl)Cl)c1Cl)Cl)Cl,40517,165.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UUTNFLRSJBQQJM-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-5-3-6(11(17)9(16)4-5)10-7(14)1-2-8(15)12(10)18/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5-Hexachlorobiphenyl",PCB 137,c1cc(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(cc1Cl)Cl,37250,166.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",CKLLRBPBZLTGDJ-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-5-1-2-6(8(14)3-5)7-4-9(15)11(17)12(18)10(7)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
