DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID0021254,Safrole,94-59-7,ZMQAAUBTXCXRIC-UHFFFAOYSA-N,"5-(Prop-2-en-1-yl)-2H-1,3-benzodioxole",C=CCC1=CC=C2OCOC2=C1,"InChI=1S/C10H10O2/c1-2-3-8-4-5-9-10(6-8)12-7-11-9/h2,4-6H,1,3,7H2",C10H10O2,162.188,162.0680796,91,519,102,18
DTXSID8021309,Temazepam,846-50-4,SEQDDYPDSLOBDC-UHFFFAOYSA-N,"7-Chloro-3-hydroxy-1-methyl-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=CC=C(Cl)C=C2C(=NC(O)C1=O)C1=CC=CC=C1,"InChI=1/C16H13ClN2O2/c1-19-13-8-7-11(17)9-12(13)14(18-15(20)16(19)21)10-5-3-2-4-6-10/h2-9,15,20H,1H3",C16H13ClN2O2,300.74,300.0665554,67,654,61,26
DTXSID6021327,Tetrahydrocannabinol,1972-08-3,CYQFCXCEBYINGO-IAGOWNOFSA-N,"(6aR,10aR)-6,6,9-Trimethyl-3-pentyl-6a,7,8,10a-tetrahydro-6H-dibenzo[b,d]pyran-1-ol",[H][C@@]12C=C(C)CC[C@@]1([H])C(C)(C)OC1=CC(CCCCC)=CC(O)=C21,"InChI=1S/C21H30O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h11-13,16-17,22H,5-10H2,1-4H3/t16-,17-/m1/s1",C21H30O2,314.469,314.2245802,65,6058,76,34
DTXSID2021656,Phenylacetic acid,103-82-2,WLJVXDMOQOGPHL-UHFFFAOYSA-N,Phenylacetic acid,OC(=O)CC1=CC=CC=C1,"InChI=1S/C8H8O2/c9-8(10)6-7-4-2-1-3-5-7/h1-5H,6H2,(H,9,10)",C8H8O2,136.15,136.0524295,89,700,135,34
DTXSID9021712,Pentobarbital sodium,57-33-0,QGMRQYFBGABWDR-UHFFFAOYSA-M,"Sodium 5-ethyl-4,6-dioxo-5-(pentan-2-yl)-1,4,5,6-tetrahydropyrimidin-2-olate",[Na+].CCCC(C)C1(CC)C(=O)NC([O-])=NC1=O,"InChI=1/C11H18N2O3.Na/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15;/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16);/q;+1/p-1",C11H17N2NaO3,248.258,248.1136867,33,10028,30,11
DTXSID0022197,1-Benzylpiperazine,2759-28-6,IQXXEPZFOOTTBA-UHFFFAOYSA-N,1-Benzylpiperazine,C(N1CCNCC1)C1=CC=CC=C1,"InChI=1S/C11H16N2/c1-2-4-11(5-3-1)10-13-8-6-12-7-9-13/h1-5,12H,6-10H2",C11H16N2,176.263,176.1313485,45,73,149,11
DTXSID9022364,5alpha-Dihydrotestosterone,521-18-6,NVKAWKQGWWIWPM-ABEVXSGRSA-N,"(5alpha,17beta)-17-Hydroxyandrostan-3-one",[H][C@@]12CC[C@H](O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])CC(=O)CC[C@]12C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12,14-17,21H,3-11H2,1-2H3/t12-,14-,15-,16-,17-,18-,19-/m0/s1",C19H30O2,290.447,290.2245802,81,8462,139,15
DTXSID8022371,Testosterone,58-22-0,MUMGGOZAMZWBJJ-DYKIIFRCSA-N,(17beta)-17-Hydroxyandrost-4-en-3-one,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1",C19H28O2,288.431,288.2089301,95,65611,145,29
DTXSID3022378,3alpha-Androstanediol,1852-53-5,CBMYJHIOYJEBSB-KHOSGYARSA-N,"(3alpha,5alpha,17beta)-Androstane-3,17-diol",C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@H](O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H32O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-17,20-21H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,17-,18-,19-/m0/s1",C19H32O2,292.463,292.2402303,23,1101,51,10
DTXSID8022379,3beta-Androstanediol,571-20-0,CBMYJHIOYJEBSB-YSZCXEEOSA-N,"(3beta,5alpha,17beta)-Androstane-3,17-diol",C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@@H](O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H32O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-17,20-21H,3-11H2,1-2H3/t12-,13-,14-,15-,16-,17-,18-,19-/m0/s1",C19H32O2,292.463,292.2402303,22,1101,47,5
DTXSID9022570,Alfentanil,71195-58-9,IDBPHNDTYPBSNI-UHFFFAOYSA-N,"N-{1-[2-(4-Ethyl-5-oxo-4,5-dihydro-1H-tetrazol-1-yl)ethyl]-4-(methoxymethyl)piperidin-4-yl}-N-phenylpropanamide",CCN1N=NN(CCN2CCC(COC)(CC2)N(C(=O)CC)C2=CC=CC=C2)C1=O,"InChI=1S/C21H32N6O3/c1-4-19(28)27(18-9-7-6-8-10-18)21(17-30-3)11-13-24(14-12-21)15-16-26-20(29)25(5-2)22-23-26/h6-10H,4-5,11-17H2,1-3H3",C21H32N6O3,416.526,416.2535889,39,1614,49,19
DTXSID4022575,Alphaprodine,77-20-3,UVAZQQHAVMNMHE-XJKSGUPXSA-N,"(3S,4R)-1,3-Dimethyl-4-phenylpiperidin-4-yl propanoate",CCC(=O)O[C@@]1(CCN(C)C[C@@H]1C)C1=CC=CC=C1,"InChI=1S/C16H23NO2/c1-4-15(18)19-16(14-8-6-5-7-9-14)10-11-17(3)12-13(16)2/h5-9,13H,4,10-12H2,1-3H3/t13-,16+/m0/s1",C16H23NO2,261.365,261.172879,25,168,21,5
DTXSID9022576,Alphaxalone,23930-19-0,DUHUCHOQIDJXAT-OLVMNOGESA-N,"(3alpha,5alpha)-3-Hydroxypregnane-11,20-dione",CC(=O)[C@H]1CC[C@H]2[C@@H]3CC[C@H]4C[C@H](O)CC[C@]4(C)[C@H]3C(=O)C[C@]12C,"InChI=1S/C21H32O3/c1-12(22)16-6-7-17-15-5-4-13-10-14(23)8-9-20(13,2)19(15)18(24)11-21(16,17)3/h13-17,19,23H,4-11H2,1-3H3/t13-,14+,15-,16+,17-,19+,20-,21+/m0/s1",C21H32O3,332.484,332.2351449,35,331,74,4
DTXSID4022577,Alprazolam,28981-97-7,VREFGVBLTWBCJP-UHFFFAOYSA-N,"8-Chloro-1-methyl-6-phenyl-4H-[1,2,4]triazolo[4,3-a][1,4]benzodiazepine",CC1=NN=C2CN=C(C3=CC=CC=C3)C3=CC(Cl)=CC=C3N12,"InChI=1S/C17H13ClN4/c1-11-20-21-16-10-19-17(12-5-3-2-4-6-12)14-9-13(18)7-8-15(14)22(11)16/h2-9H,10H2,1H3",C17H13ClN4,308.77,308.0828741,68,1675,88,38
DTXSID4022600,Amphetamine,300-62-9,KWTSXDURSIMDCE-UHFFFAOYSA-N,1-Phenylpropan-2-amine,CC(N)CC1=CC=CC=C1,"InChI=1/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3",C9H13N,135.21,135.1047994,70,12140,96,41
DTXSID9022601,Amphotericin B,1397-89-3,APKFDSVGJQXUKY-INPOYWNPSA-N,"(1R,3S,5R,6R,9R,11R,15S,16R,17R,18S,19E,21E,23E,25E,27E,29E,31E,33R,35S,36R,37S)-33-[(3-Amino-3,6-dideoxy-beta-D-mannopyranosyl)oxy]-1,3,5,6,9,11,17,37-octahydroxy-15,16,18-trimethyl-13-oxo-14,39-dioxabicyclo[33.3.1]nonatriaconta-19,21,23,25,27,29,31-heptaene-36-carboxylic acid",C[C@H]1O[C@@H](O[C@@H]2C[C@@H]3O[C@@](O)(C[C@H](O)[C@H]3C(O)=O)C[C@@H](O)C[C@@H](O)[C@H](O)CC[C@@H](O)C[C@@H](O)CC(=O)O[C@@H](C)[C@H](C)[C@H](O)[C@@H](C)\C=C\C=C\C=C\C=C\C=C\C=C\C=C\2)[C@@H](O)[C@@H](N)[C@@H]1O,"InChI=1S/C47H73NO17/c1-27-17-15-13-11-9-7-5-6-8-10-12-14-16-18-34(64-46-44(58)41(48)43(57)30(4)63-46)24-38-40(45(59)60)37(54)26-47(61,65-38)25-33(51)22-36(53)35(52)20-19-31(49)21-32(50)23-39(55)62-29(3)28(2)42(27)56/h5-18,27-38,40-44,46,49-54,56-58,61H,19-26,48H2,1-4H3,(H,59,60)/b6-5+,9-7+,10-8+,13-11+,14-12+,17-15+,18-16+/t27-,28-,29-,30+,31+,32+,33-,34-,35+,36+,37-,38-,40+,41-,42+,43+,44-,46-,47+/m0/s1",C47H73NO17,924.091,923.4878499,59,15463,66,23
DTXSID8022610,Anileridine,144-14-9,LKYQLAWMNBFNJT-UHFFFAOYSA-N,Ethyl 1-[2-(4-aminophenyl)ethyl]-4-phenylpiperidine-4-carboxylate,CCOC(=O)C1(CCN(CCC2=CC=C(N)C=C2)CC1)C1=CC=CC=C1,"InChI=1S/C22H28N2O2/c1-2-26-21(25)22(19-6-4-3-5-7-19)13-16-24(17-14-22)15-12-18-8-10-20(23)11-9-18/h3-11H,2,12-17,23H2,1H3",C22H28N2O2,352.478,352.2150782,32,42,41,9
DTXSID5022643,Barbital,57-44-3,FTOAOBMCPZCFFF-UHFFFAOYSA-N,"5,5-Diethyl-1,3-diazinane-2,4,6-trione",CCC1(CC)C(=O)NC(=O)NC1=O,"InChI=1S/C8H12N2O3/c1-3-8(4-2)5(11)9-7(13)10-6(8)12/h3-4H2,1-2H3,(H2,9,10,11,12,13)",C8H12N2O3,184.195,184.0847923,48,1394,74,10
DTXSID4022656,Benzphetamine,156-08-1,YXKTVDFXDRQTKV-HNNXBMFYSA-N,(2S)-N-Benzyl-N-methyl-1-phenylpropan-2-amine,C[C@@H](CC1=CC=CC=C1)N(C)CC1=CC=CC=C1,"InChI=1S/C17H21N/c1-15(13-16-9-5-3-6-10-16)18(2)14-17-11-7-4-8-12-17/h3-12,15H,13-14H2,1-2H3/t15-/m0/s1",C17H21N,239.362,239.1673997,26,330,25,19
DTXSID2022705,Buprenorphine,52485-79-7,RMRJXGBAOAMLHD-IHFGGWKQSA-N,"(5alpha,6beta,14beta,18R)-17-(Cyclopropylmethyl)-18-[(2S)-2-hydroxy-3,3-dimethylbutan-2-yl]-6-methoxy-18,19-dihydro-4,5-epoxy-6,14-ethenomorphinan-3-ol",[H][C@@]12OC3=C(O)C=CC4=C3[C@@]11CCN(CC3CC3)[C@]([H])(C4)[C@]11CC[C@@]2(OC)[C@]([H])(C1)C(C)(O)C(C)(C)C,"InChI=1S/C29H41NO4/c1-25(2,3)26(4,32)20-15-27-10-11-29(20,33-5)24-28(27)12-13-30(16-17-6-7-17)21(27)14-18-8-9-19(31)23(34-24)22(18)28/h8-9,17,20-21,24,31-32H,6-7,10-16H2,1-5H3/t20-,21-,24-,26+,27-,28+,29-/m1/s1",C29H41NO4,467.65,467.3035588,35,4173,29,25
DTXSID7022706,Bupropion,34911-55-2,SNPPWIUOZRMYNY-UHFFFAOYSA-N,2-(tert-Butylamino)-1-(3-chlorophenyl)propan-1-one,CC(NC(C)(C)C)C(=O)C1=CC=CC(Cl)=C1,"InChI=1/C13H18ClNO/c1-9(15-13(2,3)4)12(16)10-6-5-7-11(14)8-10/h5-9,15H,1-4H3",C13H18ClNO,239.74,239.1076919,44,2652,120,10
DTXSID6022711,Butalbital,77-26-9,UZVHFVZFNXBMQJ-UHFFFAOYSA-N,"5-(2-Methylpropyl)-5-(prop-2-en-1-yl)-1,3-diazinane-2,4,6-trione",CC(C)CC1(CC=C)C(=O)NC(=O)NC1=O,"InChI=1S/C11H16N2O3/c1-4-5-11(6-7(2)3)8(14)12-10(16)13-9(11)15/h4,7H,1,5-6H2,2-3H3,(H2,12,13,14,15,16)",C11H16N2O3,224.26,224.1160924,41,60,55,14
DTXSID1022714,Butorphanol,42408-82-2,IFKLAQQSCNILHL-QHAWAJNXSA-N,"17-(Cyclobutylmethyl)morphinan-3,14-diol",OC1=CC=C2C[C@H]3N(CC4CCC4)CC[C@@]4(CCCC[C@@]34O)C2=C1,"InChI=1S/C21H29NO2/c23-17-7-6-16-12-19-21(24)9-2-1-8-20(21,18(16)13-17)10-11-22(19)14-15-4-3-5-15/h6-7,13,15,19,23-24H,1-5,8-12,14H2/t19-,20+,21-/m1/s1",C21H29NO2,327.468,327.2198292,34,971,41,9
DTXSID0022723,Calusterone,17021-26-0,IVFYLRMMHVYGJH-PVPPCFLZSA-N,"(7beta,17beta)-17-Hydroxy-7,17-dimethylandrost-4-en-3-one",C[C@H]1CC2=CC(=O)CC[C@]2(C)[C@H]2CC[C@@]3(C)[C@@H](CC[C@]3(C)O)[C@H]12,"InChI=1S/C21H32O2/c1-13-11-14-12-15(22)5-8-19(14,2)16-6-9-20(3)17(18(13)16)7-10-21(20,4)23/h12-13,16-18,23H,5-11H2,1-4H3/t13-,16-,17-,18+,19-,20-,21-/m0/s1",C21H32O2,316.485,316.2402303,21,4,28,13
DTXSID8022795,Chlorhexadol,3563-58-4,QVFWZNCVPCJQOP-UHFFFAOYSA-N,"2-Methyl-4-(2,2,2-trichloro-1-hydroxyethoxy)pentan-2-ol",CC(CC(C)(C)O)OC(O)C(Cl)(Cl)Cl,"InChI=1/C8H15Cl3O3/c1-5(4-7(2,3)13)14-6(12)8(9,10)11/h5-6,12-13H,4H2,1-3H3",C8H15Cl3O3,265.56,264.0086774,20,-,25,6
DTXSID0022806,Chlorphentermine,461-78-9,ZCKAMNXUHHNZLN-UHFFFAOYSA-N,1-(4-Chlorophenyl)-2-methylpropan-2-amine,CC(C)(N)CC1=CC=C(Cl)C=C1,"InChI=1S/C10H14ClN/c1-10(2,12)7-8-3-5-9(11)6-4-8/h3-6H,7,12H2,1-2H3",C10H14ClN,183.68,183.0814772,30,307,62,8
DTXSID1022845,Clonazepam,1622-61-3,DGBIGWXXNGSACT-UHFFFAOYSA-N,"5-(2-Chlorophenyl)-7-nitro-1,3-dihydro-2H-1,4-benzodiazepin-2-one",[O-][N+](=O)C1=CC2=C(NC(=O)CN=C2C2=CC=CC=C2Cl)C=C1,"InChI=1S/C15H10ClN3O3/c16-12-4-2-1-3-10(12)15-11-7-9(19(21)22)5-6-13(11)18-14(20)8-17-15/h1-7H,8H2,(H,18,20)",C15H10ClN3O3,315.71,315.0410689,47,2385,82,33
DTXSID0022850,Clortermine,10389-73-8,HXCXASJHZQXCKK-UHFFFAOYSA-N,1-(2-Chlorophenyl)-2-methylpropan-2-amine,CC(C)(N)CC1=CC=CC=C1Cl,"InChI=1S/C10H14ClN/c1-10(2,12)7-8-5-3-4-6-9(8)11/h3-6H,7,12H2,1-2H3",C10H14ClN,183.68,183.0814772,22,-,36,7
DTXSID0022852,Clotiazepam,33671-46-4,CHBRHODLKOZEPZ-UHFFFAOYSA-N,"5-(2-Chlorophenyl)-7-ethyl-1-methyl-1,3-dihydro-2H-thieno[2,3-e][1,4]diazepin-2-one",CCC1=CC2=C(S1)N(C)C(=O)CN=C2C1=CC=CC=C1Cl,"InChI=1S/C16H15ClN2OS/c1-3-10-8-12-15(11-6-4-5-7-13(11)17)18-9-14(20)19(2)16(12)21-10/h4-8H,3,9H2,1-2H3",C16H15ClN2OS,318.82,318.059362,34,11,41,12
DTXSID0022854,Cloxazolam,24166-13-0,ZIXNZOBDFKSQTC-UHFFFAOYSA-N,"10-Chloro-11b-(2-chlorophenyl)-2,3,7,11b-tetrahydro[1,3]oxazolo[3,2-d][1,4]benzodiazepin-6(5H)-one",ClC1=CC2=C(NC(=O)CN3CCOC23C2=C(Cl)C=CC=C2)C=C1,"InChI=1/C17H14Cl2N2O2/c18-11-5-6-15-13(9-11)17(12-3-1-2-4-14(12)19)21(7-8-23-17)10-16(22)20-15/h1-6,9H,7-8,10H2,(H,20,22)",C17H14Cl2N2O2,349.21,348.0432331,32,18,31,8
DTXSID3022908,Dextromethorphan,125-71-3,MKXZASYAUGDDCJ-NJAFHUGGSA-N,"(9alpha,13alpha,14alpha)-3-Methoxy-17-methylmorphinan",[H][C@]12CCCC[C@]11CCN(C)[C@H]2CC2=C1C=C(OC)C=C2,"InChI=1S/C18H25NO/c1-19-10-9-18-8-4-3-5-15(18)17(19)11-13-6-7-14(20-2)12-16(13)18/h6-7,12,15,17H,3-5,8-11H2,1-2H3/t15-,17+,18+/m1/s1",C18H25NO,271.404,271.1936144,45,1655,60,21
DTXSID8022909,Dextromoramide,357-56-2,INUNXTSAACVKJS-OAQYLSRUSA-N,"(3S)-3-Methyl-4-(morpholin-4-yl)-2,2-diphenyl-1-(pyrrolidin-1-yl)butan-1-one",C[C@H](CN1CCOCC1)C(C(=O)N1CCCC1)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C25H32N2O2/c1-21(20-26-16-18-29-19-17-26)25(22-10-4-2-5-11-22,23-12-6-3-7-13-23)24(28)27-14-8-9-15-27/h2-7,10-13,21H,8-9,14-20H2,1H3/t21-/m1/s1",C25H32N2O2,392.543,392.2463783,30,359,27,13
DTXSID2022919,Dichloralphenazone,480-30-8,ATKXDQOHNICLQW-UHFFFAOYSA-N,"1,5-Dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one--2,2,2-trichloroethane-1,1-diol (1/2)",OC(O)C(Cl)(Cl)Cl.OC(O)C(Cl)(Cl)Cl.CN1N(C(=O)C=C1C)C1=CC=CC=C1,"InChI=1S/C11H12N2O.2C2H3Cl3O2/c1-9-8-11(14)13(12(9)2)10-6-4-3-5-7-10;2*3-2(4,5)1(6)7/h3-8H,1-2H3;2*1,6-7H",C15H18Cl6N2O5,519.02,515.9346879,22,7,29,5
DTXSID6022929,Diethylpropion,90-84-6,XXEPPPIWZFICOJ-UHFFFAOYSA-N,2-(Diethylamino)-1-phenylpropan-1-one,CCN(CC)C(C)C(=O)C1=CC=CC=C1,"InChI=1/C13H19NO/c1-4-14(5-2)11(3)13(15)12-9-7-6-8-10-12/h6-11H,4-5H2,1-3H3",C13H19NO,205.301,205.1466642,38,309,47,10
DTXSID0022931,Difenoxin,28782-42-5,UFIVBRCCIRTJTN-UHFFFAOYSA-N,"1-(3-Cyano-3,3-diphenylpropyl)-4-phenylpiperidine-4-carboxylic acid",OC(=O)C1(CCN(CCC(C#N)(C2=CC=CC=C2)C2=CC=CC=C2)CC1)C1=CC=CC=C1,"InChI=1S/C28H28N2O2/c29-22-28(24-12-6-2-7-13-24,25-14-8-3-9-15-25)18-21-30-19-16-27(17-20-30,26(31)32)23-10-4-1-5-11-23/h1-15H,16-21H2,(H,31,32)",C28H28N2O2,424.544,424.2150782,26,6,40,7
DTXSID5022936,Dihydrocodeine,125-28-0,RBOXVHNMENFORY-DNJOTXNNSA-N,"(5alpha,6alpha)-3-Methoxy-17-methyl-4,5-epoxymorphinan-6-ol",COC1=C2O[C@H]3[C@@H](O)CC[C@H]4[C@H]5CC(C=C1)=C2[C@@]34CCN5C,"InChI=1S/C18H23NO3/c1-19-8-7-18-11-4-5-13(20)17(18)22-16-14(21-2)6-3-10(15(16)18)9-12(11)19/h3,6,11-13,17,20H,4-5,7-9H2,1-2H3/t11-,12+,13-,17-,18-/m0/s1",C18H23NO3,301.386,301.1677936,37,246,29,9
DTXSID8022951,Diphenoxylate,915-30-0,HYPPXZBJBPSRLK-UHFFFAOYSA-N,"Ethyl 1-(3-cyano-3,3-diphenylpropyl)-4-phenylpiperidine-4-carboxylate",CCOC(=O)C1(CCN(CCC(C#N)(C2=CC=CC=C2)C2=CC=CC=C2)CC1)C1=CC=CC=C1,"InChI=1S/C30H32N2O2/c1-2-34-28(33)29(25-12-6-3-7-13-25)18-21-32(22-19-29)23-20-30(24-31,26-14-8-4-9-15-26)27-16-10-5-11-17-27/h3-17H,2,18-23H2,1H3",C30H32N2O2,452.598,452.2463783,35,222,48,11
DTXSID6022971,Dromostanolone,58-19-5,IKXILDNPCZPPRV-RFMGOVQKSA-N,"(2alpha,5alpha,17beta)-17-Hydroxy-2-methylandrostan-3-one",C[C@@H]1C[C@@]2(C)[C@@H](CC[C@H]3[C@@H]4CC[C@H](O)[C@@]4(C)CC[C@H]23)CC1=O,"InChI=1S/C20H32O2/c1-12-11-20(3)13(10-17(12)21)4-5-14-15-6-7-18(22)19(15,2)9-8-16(14)20/h12-16,18,22H,4-11H2,1-3H3/t12-,13+,14+,15+,16+,18+,19+,20+/m1/s1",C20H32O2,304.474,304.2402303,28,16,32,11
DTXSID1022972,Dromostanolone proprionate,521-12-0,NOTIQUSPUUHHEH-UXOVVSIBSA-N,"(2alpha,5alpha,17beta)-2-Methyl-3-oxoandrostan-17-yl propanoate",[H][C@@]12CC[C@H](OC(=O)CC)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])CC(=O)[C@H](C)C[C@]12C,"InChI=1S/C23H36O3/c1-5-21(25)26-20-9-8-17-16-7-6-15-12-19(24)14(2)13-23(15,4)18(16)10-11-22(17,20)3/h14-18,20H,5-13H2,1-4H3/t14-,15+,16+,17+,18+,20+,22+,23+/m1/s1",C23H36O3,360.538,360.266445,24,24,41,5
DTXSID0022985,Ephedrine,299-42-3,KWGRBVOPPLSCSI-WPRPVWTQSA-N,"(1R,2S)-2-(Methylamino)-1-phenylpropan-1-ol",CN[C@@H](C)[C@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10-/m0/s1",C10H15NO,165.236,165.1153641,56,4629,68,25
