"Predecessor_CID","Predecessor_Name","Successor_CID","Successor_Name","Transformation","Source_ID","Source_CID","Source","Source_Description","Dataset_DOI","Dataset_Description","Evidence_ID","Evidence_Description"
"1486","2,4-Dichlorophenoxyacetic acid","1486","2,4-Dichlorophenoxyacetic acid","none","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"1486","2,4-Dichlorophenoxyacetic acid","151029","2,5-Dichloro-4-hydroxyphenoxyacetic acid","plant metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 193"
"1486","2,4-Dichlorophenoxyacetic acid","69018092","2,4-Dichloro-5-hydroxyphenoxyacetic acid","plant metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 193"
"1486","2,4-Dichlorophenoxyacetic acid","8449","2,4-Dichlorophenol","animal metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:11170571"
"1486","2,4-Dichlorophenoxyacetic acid","8449","2,4-Dichlorophenol","bacterial metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 196"
"1486","2,4-Dichlorophenoxyacetic acid","8449","2,4-Dichlorophenol","plant metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Steen RC et al; Weed Res 14: 23 (1974) as cited in USEPA; Ambient Water QualityCriteria Doc: 2,4-Dichlorophenol p.C-9 (1980) EPA 440/5-80-042"
"15625","2,3,7,8-Tetrachlorodibenzo-P-dioxin","1486","2,4-Dichlorophenoxyacetic acid","mammalian metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:3672528"
"16183","2,6-Dichlorobenzamide","16183","2,6-Dichlorobenzamide","none","2728","16183","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"16183","2,6-Dichlorobenzamide","18006765","2,6-Dichloro-4-hydroxybenzamide","plant metabolism","2728","16183","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kearney, P.C., and D. D. Kaufman (eds.) Herbicides: Chemistry, Degredation and Mode of Action. Volumes 1 and 2. 2nd ed. New York: Marcel Dekker, Inc., 1975., p. 573"
"16183","2,6-Dichlorobenzamide","186076","2,6-Dichloro-3-hydroxybenzamide","plant metabolism","2728","16183","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kearney, P.C., and D. D. Kaufman (eds.) Herbicides: Chemistry, Degredation and Mode of Action. Volumes 1 and 2. 2nd ed. New York: Marcel Dekker, Inc., 1975., p. 573"
"16183","2,6-Dichlorobenzamide","5758","2,6-Dichlorobenzoic acid","plant metabolism","2728","16183","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. D-15"
"22206","Terbuthylazine","135495928","Terbutylazine-2-hydroxy","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","108201","Desethylterbuthylazine","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Tomlin CDS, ed. Terbuthylazine (5915-41-3). In: The e-Pesticide Manual, Version 2.2 (2002). Surrey UK, British Crop Protection Council."
"22206","Terbuthylazine","108201","Desethylterbuthylazine","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","108201","Desethylterbuthylazine","in vitro (rats, pigs, humans) metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"22206","Terbuthylazine","118372","6-Chloro-1,3,5-triazine-2,4(1H,3H)-dione","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","12584","Ammelide","identified in urine and feces","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.13 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","135408770","Ammeline","identified in urine and feces","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.13 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","135438601","4-Amino-6-chloro-1,3,5-triazin-2-ol","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","13878","Deisopropylatrazine","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","13878","Deisopropylatrazine","in vitro (rats, pigs, humans) metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"22206","Terbuthylazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Reregistration Eligibility Decision (RED) Database for Terbuthylazine (5915-41-3). EPA 738-R-95-005 p.12 (March 1995). Available from, as of October 11, 2012: http://www.epa.gov/pesticides/reregistration/status.htm"
"22206","Terbuthylazine","22206","Terbuthylazine","none","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"22206","Terbuthylazine","779516","2-[[4-Chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino]-2-methylpropan-1-ol","in vitro (rats, pigs, humans) metabolism","6148","22206","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","135408770","Ammeline","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kearney, P.C., and D. D. Kaufman (eds.) Herbicides: Chemistry, Degredation and Mode of Action. Volumes 1 and 2. 2nd ed. New York: Marcel Dekker, Inc., 1975., p. 174"
"2256","Atrazine","13878","Deisopropylatrazine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Bradway DE, Moseman RF; J Agric Food Chem 30 (2): 244-7 (1982)"
"2256","Atrazine","13878","Deisopropylatrazine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","National Research Council. Drinking Water & Health Volume 1. Washington, DC: National Academy Press, 1977., p. 535"
"2256","Atrazine","13878","Deisopropylatrazine","human metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","13878","Deisopropylatrazine","in vitro mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Bradway DE, Moseman RF; J Agric Food Chem 30 (2): 244-7 (1982)"
"2256","Atrazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","National Research Council. Drinking Water & Health Volume 1. Washington, DC: National Academy Press, 1977., p. 535"
"2256","Atrazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","human metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian fetal metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:23958493"
"2256","Atrazine","135398733","Hydroxyatrazine","avian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 527"
"2256","Atrazine","135510207","Atrazine-desethyl-2-hydroxy","avian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 527"
"2256","Atrazine","15818023","2-Chloro-4-(ethylamino)-6-(1-methyl-2-hydroxyethylamino)-1,3,5-triazine","in vitro mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","2256","Atrazine","none","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"2256","Atrazine","22563","Deethylatrazine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Bradway DE, Moseman RF; J Agric Food Chem 30 (2): 244-7 (1982)"
"2256","Atrazine","22563","Deethylatrazine","mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","National Research Council. Drinking Water & Health Volume 1. Washington, DC: National Academy Press, 1977., p. 535"
"2256","Atrazine","22563","Deethylatrazine","bacterial metabolism","2672","22563","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Behki RM and Khan Su; J Agric Food Chem 34 (4): 748-9 (1986)"
"2256","Atrazine","22563","Deethylatrazine","avian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 527"
"2256","Atrazine","22563","Deethylatrazine","human metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","22563","Deethylatrazine","in vitro mammalian metabolism","413","2256","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","IARC. Monographs on the Evaluation of the Carcinogenic Risk  of Chemicals to Humans. Geneva: World Health Organization,  International Agency for Research on Cancer, 1972-PRESENT.  (Multivolume work). Available at: http://monographs.iarc.fr/ENG/Classification/index.php, p. V73 84 (1999)"
"2256","Atrazine","22563","Deethylatrazine","fungal metabolism","2672","22563","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:8967773"
"2256","Atrazine","22563","Deethylatrazine","mammalian, bacterial, plant metabolism","2672","22563","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Revised Toxicology Chapter; Interim Reregistration Eligibility Decision (IRED) for Atrazine (1912-24-9). Available from, as of Nov 20, 2003: http://www.epa.gov/oppsrrd1/reregistration/atrazine/"
"2256","Atrazine","22563","Deethylatrazine","metabolism","2672","22563","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:512229"
"22563","Deethylatrazine","22563","Deethylatrazine","none","2672","22563","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
