PubChemCID,Name,IUPAC_Name,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,Synonym,Synonym2
3120,Diuron,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",CN(C)C(=O)NC1=CC(=C(C=C1)Cl)Cl,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,C9H10Cl2N2O,232.017018,Desdimethyldiuron,
16854,"1-(3,4-Dichlorophenyl)urea","(3,4-dichlorophenyl)urea",C1=CC(=C(C=C1NC(=O)N)Cl)Cl,"InChI=1S/C7H6Cl2N2O/c8-5-2-1-4(3-6(5)9)11-7(10)12/h1-3H,(H3,10,11,12)",CYESCLHCWJKRKM-UHFFFAOYSA-N,C7H6Cl2N2O,203.985718,,
7257,"3,4-Dichloroaniline","3,4-dichloroaniline",C1=CC(=C(C=C1N)Cl)Cl,"InChI=1S/C6H5Cl2N/c7-5-2-1-4(9)3-6(5)8/h1-3H,9H2",SDYWXFYBZPNOFX-UHFFFAOYSA-N,C6H5Cl2N,160.979905,,
3015415,"2-Amino-4,5-dichlorophenol","2-amino-4,5-dichlorophenol",C1=C(C(=CC(=C1Cl)Cl)O)N,"InChI=1S/C6H5Cl2NO/c7-3-1-5(9)6(10)2-4(3)8/h1-2,10H,9H2",UVIBWGFLURLRHR-UHFFFAOYSA-N,C6H5Cl2NO,176.974819,,
54051871,"1-(6-Hydroxy-3,4-dichlorophenyl)urea","(4,5-dichloro-2-hydroxyphenyl)urea",C1=C(C(=CC(=C1Cl)Cl)O)NC(=O)N,"InChI=1S/C7H6Cl2N2O2/c8-3-1-5(11-7(10)13)6(12)2-4(3)9/h1-2,12H,(H3,10,11,13)",LTLMFUVNODZCNC-UHFFFAOYSA-N,C7H6Cl2N2O2,219.980633,,
102319875,"1-(2-Hydroxy-3,4-dichlorophenyl)urea","(3,4-dichloro-2-hydroxyphenyl)urea",C1=CC(=C(C(=C1NC(=O)N)O)Cl)Cl,"InChI=1S/C7H6Cl2N2O2/c8-3-1-2-4(11-7(10)13)6(12)5(3)9/h1-2,12H,(H3,10,11,13)",DBSMGWUPMQZKHI-UHFFFAOYSA-N,C7H6Cl2N2O2,219.980633,,
7258,"3,4-Dichlorophenol","3,4-dichlorophenol",C1=CC(=C(C=C1O)Cl)Cl,"InChI=1S/C6H4Cl2O/c7-5-2-1-4(9)3-6(5)8/h1-3,9H",WDNBURPWRNALGP-UHFFFAOYSA-N,C6H4Cl2O,161.96392,,
7443,"3,4-Dichloronitrobenzene","1,2-dichloro-4-nitrobenzene",C1=CC(=C(C=C1[N+](=O)[O-])Cl)Cl,InChI=1S/C6H3Cl2NO2/c7-5-2-1-4(9(10)11)3-6(5)8/h1-3H,NTBYINQTYWZXLH-UHFFFAOYSA-N,C6H3Cl2NO2,190.954084,,
2256,Atrazine,"6-chloro-4-N-ethyl-2-N-propan-2-yl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)Cl)NC(C)C,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,C8H14ClN5,215.093773,,
22563,Deethylatrazine,"6-chloro-2-N-propan-2-yl-1,3,5-triazine-2,4-diamine",CC(C)NC1=NC(=NC(=N1)N)Cl,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,C6H10ClN5,187.062473,,
18831,"6-Chloro-1,3,5-triazine-2,4-diamine","6-chloro-1,3,5-triazine-2,4-diamine",C1(=NC(=NC(=N1)Cl)N)N,"InChI=1S/C3H4ClN5/c4-1-7-2(5)9-3(6)8-1/h(H4,5,6,7,8,9)",FVFVNNKYKYZTJU-UHFFFAOYSA-N,C3H4ClN5,145.015523,Didealkyl-terbutylazine,Didesalkyl-atrazine
13878,Deisopropylatrazine,"6-chloro-2-N-ethyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)N)Cl,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,C5H8ClN5,173.046823,Detbutyl-terbutylazine,
15818023,"2-Chloro-4-(ethylamino)-6-(1-methyl-2-hydroxyethylamino)-1,3,5-triazine","2-[[4-chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino]propan-1-ol",CCNC1=NC(=NC(=N1)Cl)NC(C)CO,"InChI=1S/C8H14ClN5O/c1-3-10-7-12-6(9)13-8(14-7)11-5(2)4-15/h5,15H,3-4H2,1-2H3,(H2,10,11,12,13,14)",PQOIZBRRWJWKAC-UHFFFAOYSA-N,C8H14ClN5O,231.088688,(Hydroxy-isopropyl)-atrazine,
135408770,Ammeline,"4,6-diamino-1H-1,3,5-triazin-2-one",C1(=NC(=NC(=O)N1)N)N,"InChI=1S/C3H5N5O/c4-1-6-2(5)8-3(9)7-1/h(H5,4,5,6,7,8,9)",MASBWURJQFFLOO-UHFFFAOYSA-N,C3H5N5O,127.04941,,
135398733,Hydroxyatrazine,"4-(ethylamino)-6-(propan-2-ylamino)-1H-1,3,5-triazin-2-one",CCNC1=NC(=O)NC(=N1)NC(C)C,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,C8H15N5O,197.12766,,
135510207,Atrazine-desethyl-2-hydroxy,"6-amino-4-(propan-2-ylamino)-1H-1,3,5-triazin-2-one",CC(C)NC1=NC(=O)NC(=N1)N,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.09636,,
243,Benzoic acid,benzoic acid,C1=CC=C(C=C1)C(=O)O,"InChI=1S/C7H6O2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H,8,9)",WPYMKLBDIGXBTP-UHFFFAOYSA-N,C7H6O2,122.036779,,
464,Hippuric acid,2-benzamidoacetic acid,C1=CC=C(C=C1)C(=O)NCC(=O)O,"InChI=1S/C9H9NO3/c11-8(12)6-10-9(13)7-4-2-1-3-5-7/h1-5H,6H2,(H,10,13)(H,11,12)",QIAFMBKCNZACKA-UHFFFAOYSA-N,C9H9NO3,179.058243,,
115145,Benzoyl glucuronide,"(2S,3S,4S,5R,6S)-6-benzoyloxy-3,4,5-trihydroxyoxane-2-carboxylic acid",C1=CC=C(C=C1)C(=O)O[C@H]2[C@@H]([C@H]([C@@H]([C@H](O2)C(=O)O)O)O)O,"InChI=1S/C13H14O8/c14-7-8(15)10(11(17)18)20-13(9(7)16)21-12(19)6-4-2-1-3-5-6/h1-5,7-10,13-16H,(H,17,18)/t7-,8-,9+,10-,13-/m0/s1",NLOPFVNXNMEEDI-UNLLLRGISA-N,C13H14O8,298.068867,,
439689,Benzoylagmatine,N-[4-(diaminomethylideneamino)butyl]benzamide,C1=CC=C(C=C1)C(=O)NCCCCN=C(N)N,"InChI=1S/C12H18N4O/c13-12(14)16-9-5-4-8-15-11(17)10-6-2-1-3-7-10/h1-3,6-7H,4-5,8-9H2,(H,15,17)(H4,13,14,16)",ZRBMNUPECIGKKJ-UHFFFAOYSA-N,C12H18N4O,234.148061,,
240,Benzaldehyde,benzaldehyde,C1=CC=C(C=C1)C=O,InChI=1S/C7H6O/c8-6-7-4-2-1-3-5-7/h1-6H,HUMNYLRZRPPJDN-UHFFFAOYSA-N,C7H6O,106.041865,,
12314096,Benzoyl-beta-D-glucoside,"[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl] benzoate",C1=CC=C(C=C1)C(=O)O[C@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)O,"InChI=1S/C13H16O7/c14-6-8-9(15)10(16)11(17)13(19-8)20-12(18)7-4-2-1-3-5-7/h1-5,8-11,13-17H,6H2/t8-,9-,10+,11-,13+/m1/s1",LVFCLUMIBMHAFL-HMUNZLOLSA-N,C13H16O7,284.089603,,
17812554,2-Amino-2-benzoyl-5-(diaminomethylideneamino)pentanoic acid,2-amino-2-benzoyl-5-(diaminomethylideneamino)pentanoic acid,C1=CC=C(C=C1)C(=O)C(CCCN=C(N)N)(C(=O)O)N,"InChI=1S/C13H18N4O3/c14-12(15)17-8-4-7-13(16,11(19)20)10(18)9-5-2-1-3-6-9/h1-3,5-6H,4,7-8,16H2,(H,19,20)(H4,14,15,17)",ZAFDCAVLVDWCPI-UHFFFAOYSA-N,C13H18N4O3,278.13789,,
10868697,(2S)-5-Amino-2-benzamido-5-oxopentanoic acid,(2S)-5-amino-2-benzamido-5-oxopentanoic acid,C1=CC=C(C=C1)C(=O)N[C@@H](CCC(=O)N)C(=O)O,"InChI=1S/C12H14N2O4/c13-10(15)7-6-9(12(17)18)14-11(16)8-4-2-1-3-5-8/h1-5,9H,6-7H2,(H2,13,15)(H,14,16)(H,17,18)/t9-/m0/s1",WSDWRFQYFHCSDA-VIFPVBQESA-N,C12H14N2O4,250.095357,,
100001,N-Benzoylhistidine,2-benzamido-3-(1H-imidazol-5-yl)propanoic acid,C1=CC=C(C=C1)C(=O)NC(CC2=CN=CN2)C(=O)O,"InChI=1S/C13H13N3O3/c17-12(9-4-2-1-3-5-9)16-11(13(18)19)6-10-7-14-8-15-10/h1-5,7-8,11H,6H2,(H,14,15)(H,16,17)(H,18,19)",AUDPUFBIVWMAED-UHFFFAOYSA-N,C13H13N3O3,259.095691,,
7420,3-Hydroxybenzoic acid,3-hydroxybenzoic acid,C1=CC(=CC(=C1)O)C(=O)O,"InChI=1S/C7H6O3/c8-6-3-1-2-5(4-6)7(9)10/h1-4,8H,(H,9,10)",IJFXRHURBJZNAO-UHFFFAOYSA-N,C7H6O3,138.031694,,
135,4-Hydroxybenzoic acid,4-hydroxybenzoic acid,C1=CC(=CC=C1C(=O)O)O,"InChI=1S/C7H6O3/c8-6-3-1-5(2-4-6)7(9)10/h1-4,8H,(H,9,10)",FJKROLUGYXJWQN-UHFFFAOYSA-N,C7H6O3,138.031694,,
184849,"N(2),N(5)-Dibenzoyl-L-ornithine","(2S)-2,5-dibenzamidopentanoic acid",C1=CC=C(C=C1)C(=O)NCCC[C@@H](C(=O)O)NC(=O)C2=CC=CC=C2,"InChI=1S/C19H20N2O4/c22-17(14-8-3-1-4-9-14)20-13-7-12-16(19(24)25)21-18(23)15-10-5-2-6-11-15/h1-6,8-11,16H,7,12-13H2,(H,20,22)(H,21,23)(H,24,25)/t16-/m0/s1",NTRBNFOLBJWRAO-INIZCTEOSA-N,C19H20N2O4,340.142307,,
7204,(4-Chloro-2-methylphenoxy)acetic acid,2-(4-chloro-2-methylphenoxy)acetic acid,CC1=C(C=CC(=C1)Cl)OCC(=O)O,"InChI=1S/C9H9ClO3/c1-6-4-7(10)2-3-8(6)13-5-9(11)12/h2-4H,5H2,1H3,(H,11,12)",WHKUVVPPKQRRBV-UHFFFAOYSA-N,C9H9ClO3,200.024022,,
22883,Cloxyfonac,2-[4-chloro-2-(hydroxymethyl)phenoxy]acetic acid,C1=CC(=C(C=C1Cl)CO)OCC(=O)O,"InChI=1S/C9H9ClO4/c10-7-1-2-8(6(3-7)4-11)14-5-9(12)13/h1-3,11H,4-5H2,(H,12,13)",ZJRUTGDCLVIVRD-UHFFFAOYSA-N,C9H9ClO4,216.018936,,
79192,5-Chloro-2-methylphenol,5-chloro-2-methylphenol,CC1=C(C=C(C=C1)Cl)O,"InChI=1S/C7H7ClO/c1-5-2-3-6(8)4-7(5)9/h2-4,9H,1H3",KKFPXGXMSBBNJI-UHFFFAOYSA-N,C7H7ClO,142.018542,,
53993531,2-(4-Chloro-2-hydroxy-6-methylphenoxy)acetic acid,2-(4-chloro-2-hydroxy-6-methylphenoxy)acetic acid,CC1=CC(=CC(=C1OCC(=O)O)O)Cl,"InChI=1S/C9H9ClO4/c1-5-2-6(10)3-7(11)9(5)14-4-8(12)13/h2-3,11H,4H2,1H3,(H,12,13)",KGMWANDZGMXYHS-UHFFFAOYSA-N,C9H9ClO4,216.018936,,
14855,4-Chloro-2-methylphenol,4-chloro-2-methylphenol,CC1=C(C=CC(=C1)Cl)O,"InChI=1S/C7H7ClO/c1-5-4-6(8)2-3-7(5)9/h2-4,9H,1H3",RHPUJHQBPORFGV-UHFFFAOYSA-N,C7H7ClO,142.018542,,
54593777,2-(4-Chloro-5-hydroxy-2-methylphenoxy)acetic acid,2-(4-chloro-5-hydroxy-2-methylphenoxy)acetic acid,CC1=CC(=C(C=C1OCC(=O)O)O)Cl,"InChI=1S/C9H9ClO4/c1-5-2-6(10)7(11)3-8(5)14-4-9(12)13/h2-3,11H,4H2,1H3,(H,12,13)",BVDLJZXNQCPLAM-UHFFFAOYSA-N,C9H9ClO4,216.018936,,
13450,Terbutryn,"2-N-tert-butyl-4-N-ethyl-6-methylsulfanyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)SC)NC(C)(C)C,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",IROINLKCQGIITA-UHFFFAOYSA-N,C10H19N5S,241.136117,,
135495928,Terbutylazine-2-hydroxy,"6-(tert-butylamino)-4-(ethylamino)-1H-1,3,5-triazin-2-one",CCNC1=NC(=O)NC(=N1)NC(C)(C)C,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",OYTCZOJKXCTBHG-UHFFFAOYSA-N,C9H17N5O,211.14331,2-Hydroxy-terbutylazine,Hydroxy-dethiomethyl-terbutryn
135612794,"4-Amino-6-(tert-butylamino)-1,3,5-triazin-2-ol","6-amino-4-(tert-butylamino)-1H-1,3,5-triazin-2-one",CC(C)(C)NC1=NC(=O)NC(=N1)N,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",NUISVCFZNCYUIM-UHFFFAOYSA-N,C7H13N5O,183.11201,,
14251376,"2-(Tert-butylamino)-6-(ethylamino)-1H-1,3,5-triazine-4-thione","2-(tert-butylamino)-6-(ethylamino)-1H-1,3,5-triazine-4-thione",CCNC1=NC(=S)N=C(N1)NC(C)(C)C,"InChI=1S/C9H17N5S/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",XDRGNXNWMORVQP-UHFFFAOYSA-N,C9H17N5S,227.120467,S-Demethyl-terbutryn,
13019211,Deethylterbutryne,"2-N-tert-butyl-6-methylsulfanyl-1,3,5-triazine-2,4-diamine",CC(C)(C)NC1=NC(=NC(=N1)N)SC,"InChI=1S/C8H15N5S/c1-8(2,3)13-6-10-5(9)11-7(12-6)14-4/h1-4H3,(H3,9,10,11,12,13)",MWWBDLRPMWTLRX-UHFFFAOYSA-N,C8H15N5S,213.104817,N-Desethyl-terbutryn,
110189337,"2-[[4-(Ethylamino)-6-methylsulfanyl-1,3,5-triazin-2-yl]amino]-2-methylpropanoic acid","2-[[4-(ethylamino)-6-methylsulfanyl-1,3,5-triazin-2-yl]amino]-2-methylpropanoic acid",CCNC1=NC(=NC(=N1)SC)NC(C)(C)C(=O)O,"InChI=1S/C10H17N5O2S/c1-5-11-7-12-8(14-9(13-7)18-4)15-10(2,3)6(16)17/h5H2,1-4H3,(H,16,17)(H2,11,12,13,14,15)",CDSBNAYVVOJBLG-UHFFFAOYSA-N,C10H17N5O2S,271.110296,t-Butylcarboxyl-terbutryn,
28780,Benomyl,methyl N-[1-(butylcarbamoyl)benzimidazol-2-yl]carbamate,CCCCNC(=O)N1C2=CC=CC=C2N=C1NC(=O)OC,"InChI=1S/C14H18N4O3/c1-3-4-9-15-13(19)18-11-8-6-5-7-10(11)16-12(18)17-14(20)21-2/h5-8H,3-4,9H2,1-2H3,(H,15,19)(H,16,17,20)",RIOXQFHNBCKOKP-UHFFFAOYSA-N,C14H18N4O3,290.13789,,
584119,1H-Benzoimidazol-4-ol,1H-benzimidazol-4-ol,C1=CC2=C(C(=C1)O)N=CN2,"InChI=1S/C7H6N2O/c10-6-3-1-2-5-7(6)9-4-8-5/h1-4,10H,(H,8,9)",DODRSIDSXPMYQJ-UHFFFAOYSA-N,C7H6N2O,134.048013,,
3082533,5-Hydroxybenzimidazole,3H-benzimidazol-5-ol,C1=CC2=C(C=C1O)NC=N2,"InChI=1S/C7H6N2O/c10-5-1-2-6-7(3-5)9-4-8-6/h1-4,10H,(H,8,9)",KRKSOBREFNTJJY-UHFFFAOYSA-N,C7H6N2O,134.048013,,
7243,O-Phenylenediamine,"benzene-1,2-diamine",C1=CC=C(C(=C1)N)N,"InChI=1S/C6H8N2/c7-5-3-1-2-4-6(5)8/h1-4H,7-8H2",GEYOCULIXLDCMW-UHFFFAOYSA-N,C6H8N2,108.068748,,
72913,2-Aminobenzonitrile,2-aminobenzonitrile,C1=CC=C(C(=C1)C#N)N,"InChI=1S/C7H6N2/c8-5-6-3-1-2-4-7(6)9/h1-4H,9H2",HLCPWBZNUKCSBN-UHFFFAOYSA-N,C7H6N2,118.053098,,
18006547,(2-Amino-6-hydroxyphenyl)urea,(2-amino-6-hydroxyphenyl)urea,C1=CC(=C(C(=C1)O)NC(=O)N)N,"InChI=1S/C7H9N3O2/c8-4-2-1-3-5(11)6(4)10-7(9)12/h1-3,11H,8H2,(H3,9,10,12)",RMFGWLPGWZGXON-UHFFFAOYSA-N,C7H9N3O2,167.069477,,
115152,Methyl 5-hydroxy-2-benzimidazole carbamate,methyl N-(6-hydroxy-1H-benzimidazol-2-yl)carbamate,COC(=O)NC1=NC2=C(N1)C=C(C=C2)O,"InChI=1S/C9H9N3O3/c1-15-9(14)12-8-10-6-3-2-5(13)4-7(6)11-8/h2-4,13H,1H3,(H2,10,11,12,14)",UINGPWWYGSJYAY-UHFFFAOYSA-N,C9H9N3O3,207.064391,,
13624,2-Aminobenzimidazole,1H-benzimidazol-2-amine,C1=CC=C2C(=C1)NC(=N2)N,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,C7H7N3,133.063997,,
12526523,2-Amino-N-butylbenzimidazole-1-carboxamide,2-amino-N-butylbenzimidazole-1-carboxamide,CCCCNC(=O)N1C2=CC=CC=C2N=C1N,"InChI=1S/C12H16N4O/c1-2-3-8-14-12(17)16-10-7-5-4-6-9(10)15-11(16)13/h4-7H,2-3,8H2,1H3,(H2,13,15)(H,14,17)",DSDZHTUETZFTFG-UHFFFAOYSA-N,C12H16N4O,232.132411,,
25429,Carbendazim,methyl N-(1H-benzimidazol-2-yl)carbamate,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,C9H9N3O2,191.069477,,
610002,Methyl (7-hydroxy-1H-benzimidazol-2-yl)carbamate,methyl N-(4-hydroxy-1H-benzimidazol-2-yl)carbamate,COC(=O)NC1=NC2=C(N1)C=CC=C2O,"InChI=1S/C9H9N3O3/c1-15-9(14)12-8-10-5-3-2-4-6(13)7(5)11-8/h2-4,13H,1H3,(H2,10,11,12,14)",GQINHLNACVSEKE-UHFFFAOYSA-N,C9H9N3O3,207.064391,,
162636,2-Amino-1H-benzo[d]imidazol-5-ol,2-amino-3H-benzimidazol-5-ol,C1=CC2=C(C=C1O)NC(=N2)N,"InChI=1S/C7H7N3O/c8-7-9-5-2-1-4(11)3-6(5)10-7/h1-3,11H,(H3,8,9,10)",FNSYWIPPPFVBAV-UHFFFAOYSA-N,C7H7N3O,149.058912,,
185588,Mecoprop-P,(2R)-2-(4-chloro-2-methylphenoxy)propanoic acid,CC1=C(C=CC(=C1)Cl)O[C@H](C)C(=O)O,"InChI=1S/C10H11ClO3/c1-6-5-8(11)3-4-9(6)14-7(2)10(12)13/h3-5,7H,1-2H3,(H,12,13)/t7-/m1/s1",WNTGYJSOUMFZEP-SSDOTTSWSA-N,C10H11ClO3,214.039672,,
7153,Mecoprop,2-(4-chloro-2-methylphenoxy)propanoic acid,CC1=C(C=CC(=C1)Cl)OC(C)C(=O)O,"InChI=1S/C10H11ClO3/c1-6-5-8(11)3-4-9(6)14-7(2)10(12)13/h3-5,7H,1-2H3,(H,12,13)",WNTGYJSOUMFZEP-UHFFFAOYSA-N,C10H11ClO3,214.039672,,
5216,Simazine,"6-chloro-2-N,4-N-diethyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)Cl)NCC,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",ODCWYMIRDDJXKW-UHFFFAOYSA-N,C7H12ClN5,201.078123,,
12584,Ammelide,"6-amino-1H-1,3,5-triazine-2,4-dione",C1(=NC(=O)NC(=O)N1)N,"InChI=1S/C3H4N4O2/c4-1-5-2(8)7-3(9)6-1/h(H4,4,5,6,7,8,9)",YSKUZVBSHIWEFK-UHFFFAOYSA-N,C3H4N4O2,128.033425,,
135408659,Hydroxysimazine,"4,6-bis(ethylamino)-1H-1,3,5-triazin-2-one",CCNC1=NC(=NC(=O)N1)NCC,"InChI=1S/C7H13N5O/c1-3-8-5-10-6(9-4-2)12-7(13)11-5/h3-4H2,1-2H3,(H3,8,9,10,11,12,13)",YQIXRXMOJFQVBV-UHFFFAOYSA-N,C7H13N5O,183.11201,,
135398734,Deisopropylhydroxyatrazine,"6-amino-4-(ethylamino)-1H-1,3,5-triazin-2-one",CCNC1=NC(=O)NC(=N1)N,"InChI=1S/C5H9N5O/c1-2-7-4-8-3(6)9-5(11)10-4/h2H2,1H3,(H4,6,7,8,9,10,11)",XRVCXZWINJOORX-UHFFFAOYSA-N,C5H9N5O,155.08071,,
