DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EXPO_KEMI,EC_Number
DTXSID7068712,"Phenol, 2-[(4-chloro-2-nitrophenyl)azo]-4,6-bis(1,1-dimethylethyl)-",52184-29-9,IIHNCIPIAMRRIQ-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-[(4-chloro-2-nitrophenyl)diazenyl]phenol",CC(C)(C)C1=CC(N=NC2=C(C=C(Cl)C=C2)[N+]([O-])=O)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C20H24ClN3O3/c1-19(2,3)12-9-14(20(4,5)6)18(25)16(10-12)23-22-15-8-7-13(21)11-17(15)24(26)27/h7-11,25H,1-6H3",C20H24ClN3O3,389.88,389.1506193,-,-,-,8,-,-,CC(C)(C)C1=CC(N=NC2=C(C=C(Cl)C=C2)[N+]([O-])=O)=C(O)C(=C1)C(C)(C)C,-,8,-,2,257-717-9
DTXSID7068346,"Phenol, 4,4'-(2,4,8,10-tetraoxaspiro[5.5]undecane-3,9-diyl)bis[2,6-bis(1,1-dimethylethyl)-",41715-24-6,PWIVQRVFDLNJPF-UHFFFAOYSA-N,"4,4'-(2,4,8,10-Tetraoxaspiro[5.5]undecane-3,9-diyl)bis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)C1OCC2(CO1)COC(OC2)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C35H52O6/c1-31(2,3)23-13-21(14-24(27(23)36)32(4,5)6)29-38-17-35(18-39-29)19-40-30(41-20-35)22-15-25(33(7,8)9)28(37)26(16-22)34(10,11)12/h13-16,29-30,36-37H,17-20H2,1-12H3",C35H52O6,568.795,568.3763894,-,-,-,6,-,-,CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)C1OCC2(CO1)COC(OC2)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,23,-,2,255-512-9
DTXSID7061350,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-nitroso-",955-03-3,JLOKPJOOVQELMO-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-nitrosophenol",CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)N=O,"InChI=1S/C14H21NO2/c1-13(2,3)10-7-9(15-17)8-11(12(10)16)14(4,5)6/h7-8,16H,1-6H3",C14H21NO2,235.327,235.1572289,-,-,-,8,-,-,CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)N=O,-,72,-,2,213-470-9
DTXSID70449886,"Phenol, 4,4'-thiobis[2,6-bis(1,1-dimethylethyl)-",4673-51-2,DQSYGNJXYMAPMV-UHFFFAOYSA-N,"4,4'-Sulfanediylbis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(SC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C28H42O2S/c1-25(2,3)19-13-17(14-20(23(19)29)26(4,5)6)31-18-15-21(27(7,8)9)24(30)22(16-18)28(10,11)12/h13-16,29-30H,1-12H3",C28H42O2S,442.7,442.2905518,-,-,-,1,-,-,CC(C)(C)C1=CC(SC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,13,-,0,-
DTXSID7029405,"Bis(1,1-dimethylethyl)dodecylphenol",68025-37-6,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,13,23,268-192-0
DTXSID70150607,"4-Bromo-2,6-di-tert-butylphenol",1139-52-2,SSQQUEKFNSJLKX-UHFFFAOYSA-N,"4-Bromo-2,6-di-tert-butylphenol",CC(C)(C)C1=CC(Br)=CC(=C1O)C(C)(C)C,"InChI=1S/C14H21BrO/c1-13(2,3)10-7-9(15)8-11(12(10)16)14(4,5)6/h7-8,16H,1-6H3",C14H21BrO,285.225,284.077578,-,-,-,8,-,-,CC(C)(C)C1=CC(Br)=CC(=C1O)C(C)(C)C,-,67,-,2,214-521-8
DTXSID6070354,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-(1,1,3,3-tetramethylbutyl)-",65796-87-4,VDOJQPKPGQMNDA-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(2,4,4-trimethylpentan-2-yl)phenol",CC(C)(C)CC(C)(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C22H38O/c1-19(2,3)14-22(10,11)15-12-16(20(4,5)6)18(23)17(13-15)21(7,8)9/h12-13,23H,14H2,1-11H3",C22H38O,318.545,318.2922658,-,-,-,6,-,-,CC(C)(C)CC(C)(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,13,-,0,-
DTXSID6067676,"Phenol, 2,4-bis(1,1-dimethylethyl)-5-pentadecyl-",32360-04-6,SOHBNMLQQDWLAV-UHFFFAOYSA-N,"2,4-Di-tert-butyl-5-pentadecylphenol",CCCCCCCCCCCCCCCC1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C29H52O/c1-8-9-10-11-12-13-14-15-16-17-18-19-20-21-24-22-27(30)26(29(5,6)7)23-25(24)28(2,3)4/h22-23,30H,8-21H2,1-7H3",C29H52O,416.734,416.4018163,-,-,-,6,-,-,CCCCCCCCCCCCCCCC1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,-,15,-,0,-
DTXSID6065761,"Phenol, 2,2'-methylenebis[4,6-bis(1,1-dimethylethyl)-",14362-12-0,LXWZXEJDKYWBOW-UHFFFAOYSA-N,"2,2'-Methylenebis(4,6-di-tert-butylphenol)",CC(C)(C)C1=CC(CC2=C(O)C(=CC(=C2)C(C)(C)C)C(C)(C)C)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C29H44O2/c1-26(2,3)20-14-18(24(30)22(16-20)28(7,8)9)13-19-15-21(27(4,5)6)17-23(25(19)31)29(10,11)12/h14-17,30-31H,13H2,1-12H3",C29H44O2,424.669,424.3341307,-,-,-,10,-,-,CC(C)(C)C1=CC(CC2=C(O)C(=CC(=C2)C(C)(C)C)C(C)(C)C)=C(O)C(=C1)C(C)(C)C,-,36,-,2,238-334-6
DTXSID60553764,"2,5-Di-tert-butyl-4-methylphenol",17688-83-4,AFTBJQDQENGCPC-UHFFFAOYSA-N,"2,5-Di-tert-butyl-4-methylphenol",CC1=CC(=C(O)C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-12(15(5,6)7)13(16)9-11(10)14(2,3)4/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,-,-,-,1,-,-,CC1=CC(=C(O)C=C1C(C)(C)C)C(C)(C)C,-,12,-,2,922-256-0
DTXSID60364473,"Phenol, 4,4'-dithiobis[2,6-bis(1,1-dimethylethyl)-",6386-58-9,NEUPRVAMTYHIQV-UHFFFAOYSA-N,"4,4'-Disulfanediylbis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(SSC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C28H42O2S2/c1-25(2,3)19-13-17(14-20(23(19)29)26(4,5)6)31-32-18-15-21(27(7,8)9)24(30)22(16-18)28(10,11)12/h13-16,29-30H,1-12H3",C28H42O2S2,474.76,474.2626229,-,-,-,1,-,-,CC(C)(C)C1=CC(SSC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,22,-,0,-
DTXSID6027428,Ionox 330,1709-70-2,VSAWBBYYMBQKIK-UHFFFAOYSA-N,"4,4',4''-[(2,4,6-Trimethylbenzene-1,3,5-triyl)tris(methylene)]tris(2,6-di-tert-butylphenol)",CC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C54H78O3/c1-31-37(22-34-25-40(49(4,5)6)46(55)41(26-34)50(7,8)9)32(2)39(24-36-29-44(53(16,17)18)48(57)45(30-36)54(19,20)21)33(3)38(31)23-35-27-42(51(10,11)12)47(56)43(28-35)52(13,14)15/h25-30,55-57H,22-24H2,1-21H3",C54H78O3,775.215,774.5950964,-,-,-,44,-,-,CC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2,55,46,23,216-971-0
DTXSID6027052,"2,6-Di-tert-butylphenol",128-39-2,DKCPKDPYUFEZCP-UHFFFAOYSA-N,"2,6-Di-tert-butylphenol",CC(C)(C)C1=CC=CC(=C1O)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-8-7-9-11(12(10)15)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.329,206.1670653,1.46e-07,Y,-,71,12.27,67/546,CC(C)(C)C1=CC=CC(=C1O)C(C)(C)C,33,104,104,25,204-884-0
DTXSID60188196,Mon 0585,34624-81-2,ROEHFIIRMUXFRR-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(2-phenylpropan-2-yl)phenol",CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C1=CC=CC=C1,"InChI=1S/C23H32O/c1-21(2,3)18-14-17(15-19(20(18)24)22(4,5)6)23(7,8)16-12-10-9-11-13-16/h9-15,24H,1-8H3",C23H32O,324.508,324.2453157,-,-,-,10,-,-,CC(C)(C)C1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C1=CC=CC=C1,-,26,-,2,252-121-5
DTXSID5063944,"Phenol, 4-butyl-2,6-bis(1,1-dimethylethyl)-",5530-30-3,WTWGHNZAQVTLSQ-UHFFFAOYSA-N,"4-Butyl-2,6-di-tert-butylphenol",CCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C18H30O/c1-8-9-10-13-11-14(17(2,3)4)16(19)15(12-13)18(5,6)7/h11-12,19H,8-10H2,1-7H3",C18H30O,262.437,262.2296656,-,-,-,8,-,-,CCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,24,-,2,226-878-7
DTXSID50226177,"4,4',4''-(Nitrilotris(methylene))tris(2,6-bis(1,1-dimethylethyl)phenol)",752-60-3,BOQNWBDBDUWBMT-UHFFFAOYSA-N,"4,4',4''-[Nitrilotris(methylene)]tris(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(CN(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C45H69NO3/c1-40(2,3)31-19-28(20-32(37(31)47)41(4,5)6)25-46(26-29-21-33(42(7,8)9)38(48)34(22-29)43(10,11)12)27-30-23-35(44(13,14)15)39(49)36(24-30)45(16,17)18/h19-24,47-49H,25-27H2,1-18H3",C45H69NO3,672.051,671.5277451,-,-,-,5,-,-,CC(C)(C)C1=CC(CN(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,21,-,2,212-035-0
DTXSID50173692,"2,5-Di-tert-butyl-4-hydroxyanisole",1991-52-2,FLLRQABPKFCXSO-UHFFFAOYSA-N,"2,5-Di-tert-butyl-4-methoxyphenol",COC1=CC(=C(O)C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O2/c1-14(2,3)10-9-13(17-7)11(8-12(10)16)15(4,5)6/h8-9,16H,1-7H3",C15H24O2,236.355,236.17763,-,-,-,16,-,-,COC1=CC(=C(O)C=C1C(C)(C)C)C(C)(C)C,3,51,-,2,217-873-0
DTXSID50172569,"2,2'-Methylenebis(4,6-di-tert-butyl-m-cresol)",19072-77-6,HJZQRZCQTNIROB-UHFFFAOYSA-N,"2,2'-Methylenebis(4,6-di-tert-butyl-3-methylphenol)",CC1=C(CC2=C(C)C(=CC(=C2O)C(C)(C)C)C(C)(C)C)C(O)=C(C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C31H48O2/c1-18-20(26(32)24(30(9,10)11)16-22(18)28(3,4)5)15-21-19(2)23(29(6,7)8)17-25(27(21)33)31(12,13)14/h16-17,32-33H,15H2,1-14H3",C31H48O2,452.723,452.3654308,-,-,-,4,-,-,CC1=C(CC2=C(C)C(=CC(=C2O)C(C)(C)C)C(C)(C)C)C(O)=C(C=C1C(C)(C)C)C(C)(C)C,-,16,-,2,242-796-4
DTXSID4072152,"Phenol, 4,6-bis(1,1-dimethylethyl)-2,3-dimethyl-",70766-54-0,YYJBEOVFNCROQM-UHFFFAOYSA-N,"4,6-Di-tert-butyl-2,3-dimethylphenol",CC1=C(C)C(=CC(=C1O)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-10-11(2)14(17)13(16(6,7)8)9-12(10)15(3,4)5/h9,17H,1-8H3",C16H26O,234.383,234.1983655,-,-,-,7,-,-,CC1=C(C)C(=CC(=C1O)C(C)(C)C)C(C)(C)C,-,20,-,2,274-857-6
DTXSID4072150,"Phenol, 2,4-bis(1,1-dimethylethyl)-3,6-dimethyl-",70766-52-8,OMJSSPXSNTYUNK-UHFFFAOYSA-N,"2,4-Di-tert-butyl-3,6-dimethylphenol",CC1=C(O)C(=C(C)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-10-9-12(15(3,4)5)11(2)13(14(10)17)16(6,7)8/h9,17H,1-8H3",C16H26O,234.383,234.1983655,-,-,-,6,-,-,CC1=C(O)C(=C(C)C(=C1)C(C)(C)C)C(C)(C)C,-,18,-,0,-
DTXSID4064505,"Phenol, 4,4'-[oxybis(methylene)]bis[2,6-bis(1,1-dimethylethyl)-",6922-60-7,HWCZIOQRLAPHDF-UHFFFAOYSA-N,"4,4'-[Oxybis(methylene)]bis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(COCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C30H46O3/c1-27(2,3)21-13-19(14-22(25(21)31)28(4,5)6)17-33-18-20-15-23(29(7,8)9)26(32)24(16-20)30(10,11)12/h13-16,31-32H,17-18H2,1-12H3",C30H46O3,454.695,454.3446953,-,-,-,8,-,-,CC(C)(C)C1=CC(COCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,37,-,0,-
DTXSID4063870,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-(1-methylethyl)-",5427-03-2,KSPSGLZRAWUOKJ-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(propan-2-yl)phenol",CC(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C17H28O/c1-11(2)12-9-13(16(3,4)5)15(18)14(10-12)17(6,7)8/h9-11,18H,1-8H3",C17H28O,248.41,248.2140155,-,-,-,8,-,-,CC(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,24,-,2,226-573-9
DTXSID4063404,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-nonyl-",4306-88-1,VQQLTEBUMLSLFJ-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-nonylphenol",CCCCCCCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C23H40O/c1-8-9-10-11-12-13-14-15-18-16-19(22(2,3)4)21(24)20(17-18)23(5,6)7/h16-17,24H,8-15H2,1-7H3",C23H40O,332.572,332.3079159,-,-,-,12,-,-,CCCCCCCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,24,24,19,224-320-7
DTXSID4052059,"2-Benzotriazol-2-yl-4,6-di-tert-butylphenol",3846-71-7,LHPPDQUVECZQSW-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4,6-di-tert-butylphenol",CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C20H25N3O/c1-19(2,3)13-11-14(20(4,5)6)18(24)17(12-13)23-21-15-9-7-8-10-16(15)22-23/h7-12,24H,1-6H3",C20H25N3O,323.44,323.1997624,-,-,-,29,-,-,CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C,7,76,12,14,223-346-6
DTXSID4038899,Tetrabutyl ethylidenebisphenol,35958-30-6,DXCHWXWXYPEZKM-UHFFFAOYSA-N,"2,2'-(Ethane-1,1-diyl)bis(4,6-di-tert-butylphenol)",CC(C1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C)C1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C30H46O2/c1-18(21-14-19(27(2,3)4)16-23(25(21)31)29(8,9)10)22-15-20(28(5,6)7)17-24(26(22)32)30(11,12)13/h14-18,31-32H,1-13H3",C30H46O2,438.696,438.3497807,-,-,-,34,5.04,17/337,CC(C1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C)C1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C,-,48,22,5,252-816-3
DTXSID4038893,"Phenol, 2-(5-chloro-2H-benzotriazol-2-yl)-4,6-bis(1,1-dimethylethyl)-",3864-99-1,UWSMKYBKUPAEJQ-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-(5-chloro-2H-benzotriazol-2-yl)phenol",CC(C)(C)C1=CC(N2N=C3C=CC(Cl)=CC3=N2)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C20H24ClN3O/c1-19(2,3)12-9-14(20(4,5)6)18(25)17(10-12)24-22-15-8-7-13(21)11-16(15)23-24/h7-11,25H,1-6H3",C20H24ClN3O,357.88,357.1607901,-,-,-,39,-,-,CC(C)(C)C1=CC(N2N=C3C=CC(Cl)=CC3=N2)=C(O)C(=C1)C(C)(C)C,4,76,57,22,223-383-8
DTXSID40236043,Ethyl 762,87-97-8,SCXYLTWTWUGEAA-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(methoxymethyl)phenol",COCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O2/c1-15(2,3)12-8-11(10-18-7)9-13(14(12)17)16(4,5)6/h8-9,17H,10H2,1-7H3",C16H26O2,250.382,250.1932801,-,-,-,11,-,-,COCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,32,2,12,201-787-5
DTXSID40193965,"2,6-Di-tert-butyl-4-chlorophenol",4096-72-4,WLQMYDWPKCQDPQ-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-chlorophenol",CC(C)(C)C1=CC(Cl)=CC(=C1O)C(C)(C)C,"InChI=1S/C14H21ClO/c1-13(2,3)10-7-9(15)8-11(12(10)16)14(4,5)6/h7-8,16H,1-6H3",C14H21ClO,240.77,240.128093,-,-,-,8,-,-,CC(C)(C)C1=CC(Cl)=CC(=C1O)C(C)(C)C,-,32,-,2,223-851-1
DTXSID40188816,"2,6-Di-tert-butyl-4-octylphenol",35309-87-6,NICMVXRQHWVBAP-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-octylphenol",CCCCCCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C22H38O/c1-8-9-10-11-12-13-14-17-15-18(21(2,3)4)20(23)19(16-17)22(5,6)7/h15-16,23H,8-14H2,1-7H3",C22H38O,318.545,318.2922658,-,-,-,6,-,-,CCCCCCCCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,17,-,2,252-507-3
