mol_ID,Name,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,[M+H]+,[M-H]-,ChemSpider ID,Pubchem_CID,Validation_status,Comments
StNorman11,Monobutyl tin ion,CAS_RN: 78763-54-9,CCCC[Sn+3],CCCC[Sn+3],"InChI=1S/C4H9.Sn/c1-3-4-2;/h1,3-4H2,2H3;/q;+3",NPAIMXWXWPJRES-UHFFFAOYSA-N,176.971,177.9788,175.9632,16102,54267,Chemical info is not verified,
StNorman12,Tetrabutyl tin ion,CAS_RN: 1461-25-2,CCCC[Sn](CCCC)(CCCC)CCCC,CCCC[Sn](CCCC)(CCCC)CCCC,"InChI=1S/4C4H9.Sn/c4*1-3-4-2;/h4*1,3-4H2,2H3;",AFCAKJKUYFLYFK-UHFFFAOYSA-N,348.1839,349.1917,347.1761,14370,NA,Chemical info is not verified,
StNorman13,Triphenyltin cation,CAS_RN: 668-34-8,c1ccc(cc1)[Sn+](c2ccccc2)c3ccccc3,c1ccc(cc1)[Sn+](c1ccccc1)c1ccccc1,InChI=1S/3C6H5.Sn/c3*1-2-4-6-5-3-1;/h3*1-5H;/q;;;+1,XBRCDWHXULVEFB-UHFFFAOYSA-N,351.019,352.0268,350.0112,82606,91481,Chemical info is not verified,
StNorman14,Trichloronitromethane (Chloropicrin),CAS_RN: 76-06-2,[O-][N+](=O)C(Cl)(Cl)Cl,O=N(=O)C(Cl)(Cl)Cl,"InChI=1S/CCl3NO2/c2-1(3,4)5(6)7",LFHISGNCFUNFFM-UHFFFAOYSA-N,162.8995,163.9073,161.8916,13861343,6423,Chemical info is verified,
StNorman15,Diethylenetriaminepentaacetic acid,CAS_RN: 67-43-6,OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CCN(CC(O)=O)CC(O)=O,OC(=O)CN(CCN(CC(=O)O)CC(=O)O)CCN(CC(=O)O)CC(=O)O,"InChI=1S/C14H23N3O10/c18-10(19)5-15(1-3-16(6-11(20)21)7-12(22)23)2-4-17(8-13(24)25)9-14(26)27/h1-9H2,(H,18,19)(H,20,21)(H,22,23)(H,24,25)(H,26,27)",QPCDCPDFJACHGM-UHFFFAOYSA-N,393.1383,394.1462,392.1305,2945,3053,Chemical info is verified,
StNorman16,Ethylenediaminetetraacetic acid,CAS_RN: 60-00-4,OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,OC(=O)CN(CCN(CC(=O)O)CC(=O)O)CC(=O)O,"InChI=1S/C10H16N2O8/c13-7(14)3-11(4-8(15)16)1-2-12(5-9(17)18)6-10(19)20/h1-6H2,(H,13,14)(H,15,16)(H,17,18)(H,19,20)",KCXVZYZYPLLWCC-UHFFFAOYSA-N,292.0907,293.0985,291.0828,5826,NA,Chemical info is not verified,
StNorman17,Nitrilotriacetic acid,CAS_RN: 139-13-9,OC(=O)CN(CC(O)=O)CC(O)=O,OC(=O)CN(CC(=O)O)CC(=O)O,"InChI=1S/C6H9NO6/c8-4(9)1-7(2-5(10)11)3-6(12)13/h1-3H2,(H,8,9)(H,10,11)(H,12,13)",MGFYIUFZLHCRTH-UHFFFAOYSA-N,191.043,192.0508,190.0352,8428,8758,Chemical info is verified,
StNorman18,Oxadixyl,CAS_RN: 77732-09-3,COCC(=O)N(N1CCOC1=O)c2c(C)cccc2C,COCC(=O)N(N1CCOC1=O)c1c(C)cccc1C,"InChI=1S/C14H18N2O4/c1-10-5-4-6-11(2)13(10)16(12(17)9-19-3)15-7-8-20-14(15)18/h4-6H,7-9H2,1-3H3",UWVQIROCRJWDKL-UHFFFAOYSA-N,278.1267,279.1345,277.1188,48518,53735,Chemical info is verified,
StNorman19,Tetraacetylethylenediamine,CAS_RN: 10543-57-4,CC(=O)N(CCN(C(C)=O)C(C)=O)C(C)=O,CC(=O)N(CCN(C(=O)C)C(=O)C)C(=O)C,"InChI=1S/C10H16N2O4/c1-7(13)11(8(2)14)5-6-12(9(3)15)10(4)16/h5-6H2,1-4H3",BGRWYDHXPHLNKA-UHFFFAOYSA-N,228.111,229.1188,227.1032,59725,66347,Chemical info is verified,
StNorman20,Naphthalene sulphonic acid,CAS_RN: 120-18-3,O[S](=O)(=O)c1ccc2ccccc2c1,OS(=O)(=O)c1ccc2ccccc2c1,"InChI=1S/C10H8O3S/c11-14(12,13)10-6-5-8-3-1-2-4-9(8)7-10/h1-7H,(H,11,12,13)",KVBGVZZKJNLNJU-UHFFFAOYSA-N,208.0194,209.0272,207.0116,6553,8420,Chemical info is not verified,
StNorman21,C10-C14-LAS,CAS_RN: 69669-44-9,[Na+].CCCCCCCCCC(CC)c1ccc(cc1)[S]([O-])(=O)=O,CCCCCCCCCC(CC)c1ccc(cc1)S(=O)(=O)O,"InChI=1S/C18H30O3S/c1-3-5-6-7-8-9-10-11-16(4-2)17-12-14-18(15-13-17)22(19,20)21/h12-16H,3-11H2,1-2H3,(H,19,20,21)",QJRVOJKLQNSNDB-UHFFFAOYSA-N,326.1916,327.1994,325.1837,30411,29249,Chemical info is not verified,MIXTURE
StNorman22,C12-LAS,CAS_RN: 25155-30-0,CCCCCCCCCCCCc1ccc(cc1)S(=O)(=O)[O-].[Na+],CCCCCCCCCCCCc1ccc(cc1)S(=O)(=O)O,"InChI=1S/C18H30O3S/c1-2-3-4-5-6-7-8-9-10-11-12-17-13-15-18(16-14-17)22(19,20)21/h13-16H,2-12H2,1H3,(H,19,20,21)",KWXICGTUELOLSQ-UHFFFAOYSA-N,326.1916,327.1994,325.1837,15784,8485,Chemical info is verified,
StNorman23,4-Nonylphenol di-ethoxylate / 2-(2-(4-Nonylphenoxy)ethoxy)ethanol,CAS_RN: 20427-84-3,CCCCCCCCCc1ccc(OCCOCCO)cc1,CCCCCCCCCc1ccc(OCCOCCO)cc1,"InChI=1S/C19H32O3/c1-2-3-4-5-6-7-8-9-18-10-12-19(13-11-18)22-17-16-21-15-14-20/h10-13,20H,2-9,14-17H2,1H3",BLXVTZPGEOGTGG-UHFFFAOYSA-N,308.2351,309.243,307.2273,23159,24773,Chemical info is verified,
StNorman24,4-Nonylphenol mono-ethoxylate,CAS_RN: 104-35-8,CCCCCCCCCc1ccc(OCCO)cc1,CCCCCCCCCc1ccc(OCCO)cc1,"InChI=1S/C17H28O2/c1-2-3-4-5-6-7-8-9-16-10-12-17(13-11-16)19-15-14-18/h10-13,18H,2-9,14-15H2,1H3",KUXGUCNZFCVULO-UHFFFAOYSA-N,264.2089,265.2168,263.2011,7414,7700,Chemical info is verified,
StNorman25,4-Nonylphenoxy acetic acid,CAS_RN: 3115-49-9,CCCCCCCCCc1ccc(OCC(O)=O)cc1,CCCCCCCCCc1ccc(OCC(=O)O)cc1,"InChI=1S/C17H26O3/c1-2-3-4-5-6-7-8-9-15-10-12-16(13-11-15)20-14-17(18)19/h10-13H,2-9,14H2,1H3,(H,18,19)",NISAHDHKGPWBEM-UHFFFAOYSA-N,278.1882,279.196,277.1804,17357,18380,Chemical info is verified,
StNorman26,2-(2-(4-Nonylphenoxy)ethoxy)acetic acid,CAS_RN: 106807-78-7,CCCCCCCCCc1ccc(OCCOCC(O)=O)cc1,CCCCCCCCCc1ccc(OCCOCC(=O)O)cc1,"InChI=1S/C19H30O4/c1-2-3-4-5-6-7-8-9-17-10-12-18(13-11-17)23-15-14-22-16-19(20)21/h10-13H,2-9,14-16H2,1H3,(H,20,21)",RAQHOBRSMPMJIP-UHFFFAOYSA-N,322.2144,323.2222,321.2066,77810,86267,Chemical info is not verified,
StNorman27,"2-[2-[4-(1,1,3,3-tetramethylbutyl)phenoxy]ethoxy]ethanol / 4-Octylphenol di-ethoxylate",CAS_RN: 2315-61-9,CC(C)(C)CC(C)(C)c1ccc(cc1)OCCOCCO,CC(C)(C)CC(C)(C)c1ccc(cc1)OCCOCCO,"InChI=1S/C18H30O3/c1-17(2,3)14-18(4,5)15-6-8-16(9-7-15)21-13-12-20-11-10-19/h6-9,19H,10-14H2,1-5H3",LBCZOTMMGHGTPH-UHFFFAOYSA-N,294.2195,295.2273,293.2117,23161,24775,Chemical info is verified,
StNorman28,"2-[4-(1,1,3,3-tetramethylbutyl)phenoxy]ethanol /  4-Octylphenol mono-ethoxylate",CAS_RN: 2315-67-5,CC(C)(C)CC(C)(C)c1ccc(OCCO)cc1,CC(C)(C)CC(C)(C)c1ccc(OCCO)cc1,"InChI=1S/C16H26O2/c1-15(2,3)12-16(4,5)13-6-8-14(9-7-13)18-11-10-17/h6-9,17H,10-12H2,1-5H3",JYCQQPHGFMYQCF-UHFFFAOYSA-N,250.1933,251.2011,249.1855,5388,5590,Chemical info is verified,
StNorman29,4-Octylphenoxy acetic acid,CAS_RN: 15234-85-2,CCCCCCCCc1ccc(OCC(O)=O)cc1,CCCCCCCCc1ccc(OCC(=O)O)cc1,"InChI=1S/C16H24O3/c1-2-3-4-5-6-7-8-14-9-11-15(12-10-14)19-13-16(17)18/h9-12H,2-8,13H2,1H3,(H,17,18)",DWUYSEMDJQMICY-UHFFFAOYSA-N,264.1725,265.1804,263.1647,25265,27145,Chemical info is verified,
StNorman30,Cyanoformaldehyde,CAS_RN: 4471-47-0,NCC=O,NCC=O,"InChI=1S/C2H5NO/c3-1-2-4/h2H,1,3H2",LYIIBVSRGJSHAV-UHFFFAOYSA-N,59.0371,60.0449,58.0293,3068544,363,Chemical info is not verified,
StNorman31,Decabromodiphenyl ethane,CAS_RN: 84852-53-9,C(CC1=C(C(=C(C(=C1Br)Br)Br)Br)Br)C2=C(C(=C(C(=C2Br)Br)Br)Br)Br,C(Cc1c(c(c(c(c1Br)Br)Br)Br)Br)c1c(c(c(c(c1Br)Br)Br)Br)Br,InChI=1S/C14H4Br10/c15-5-3(6(16)10(20)13(23)9(5)19)1-2-4-7(17)11(21)14(24)12(22)8(4)18/h1-2H2,BZQKBFHEWDPQHD-UHFFFAOYSA-N,961.2147,962.2225,960.2069,9161088,10985889,Chemical info is verified,
StNorman32,Hexabromocyclododecane,CAS_RN: 25637-99-4,BrC1CC(Br)CC(Br)CC(Br)CC(Br)CC(Br)C1,BrC1CC(Br)CC(Br)CC(Br)CC(Br)CC(Br)C1,"InChI=1S/C12H18Br6/c13-7-1-8(14)3-10(16)5-12(18)6-11(17)4-9(15)2-7/h7-12H,1-6H2",LEOCKULGXOQRTQ-UHFFFAOYSA-N,635.6509,636.6587,634.6431,30614,33121,Chemical info is not verified,
StNorman33,n-Nitrosodimethylamine,CAS_RN: 62-75-9,CN(C)N=O,CN(C)N=O,InChI=1S/C2H6N2O/c1-4(2)3-5/h1-2H3,UMFJAHHVKNCGLG-UHFFFAOYSA-N,74.048,75.0558,73.0402,5894,6124,Chemical info is verified,
StNorman34,Benzylbutylphthalate,CAS_RN: 85-68-7,CCCCOC(=O)c1ccccc1C(=O)OCc2ccccc2,CCCCOC(=O)c1ccccc1C(=O)OCc1ccccc1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3",IRIAEXORFWYRCZ-UHFFFAOYSA-N,312.1362,313.144,311.1283,2257,2347,Chemical info is verified,
StNorman35,Diethyl phthalate,CAS_RN: 84-66-2,CCOC(=O)c1ccccc1C(=O)OCC,CCOC(=O)c1ccccc1C(=O)OCC,"InChI=1S/C12H14O4/c1-3-15-11(13)9-7-5-6-8-10(9)12(14)16-4-2/h5-8H,3-4H2,1-2H3",FLKPEMZONWLCSK-UHFFFAOYSA-N,222.0892,223.097,221.0814,13837303,6781,Chemical info is verified,
StNorman36,Dimetylphthalate,CAS_RN: 131-11-3,COC(=O)c1ccccc1C(=O)OC,COC(=O)c1ccccc1C(=O)OC,"InChI=1S/C10H10O4/c1-13-9(11)7-5-3-4-6-8(7)10(12)14-2/h3-6H,1-2H3",NIQCNGHVCWTJSM-UHFFFAOYSA-N,194.0579,195.0657,193.0501,13837329,8554,Chemical info is verified,
StNorman37,Di-n-butylphthalate,CAS_RN: 84-74-2,CCCCOC(=O)c1ccccc1C(=O)OCCCC,CCCCOC(=O)c1ccccc1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",DOIRQSBPFJWKBE-UHFFFAOYSA-N,278.1518,279.1596,277.144,13837319,3026,Chemical info is verified,
StNorman38,Di-n-octylphthalate,CAS_RN: 117-84-0,CCCCCCCCOC(=O)c1ccccc1C(=O)OCCCCCCCC,CCCCCCCCOC(=O)c1ccccc1C(=O)OCCCCCCCC,"InChI=1S/C24H38O4/c1-3-5-7-9-11-15-19-27-23(25)21-17-13-14-18-22(21)24(26)28-20-16-12-10-8-6-4-2/h13-14,17-18H,3-12,15-16,19-20H2,1-2H3",MQIUGAXCHLFZKX-UHFFFAOYSA-N,390.277,391.2848,389.2692,8043,8346,Chemical info is verified,
StNorman39,Bisphenol A,CAS_RN: 80-05-7,CC(C)(c1ccc(O)cc1)c2ccc(O)cc2,CC(C)(c1ccc(O)cc1)c1ccc(O)cc1,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,228.115,229.1229,227.1072,6371,6623,Chemical info is verified,
StNorman40,Triphenyl phosphate,CAS_RN: 115-86-6,O=[P](Oc1ccccc1)(Oc2ccccc2)Oc3ccccc3,O=P(Oc1ccccc1)(Oc1ccccc1)Oc1ccccc1,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",XZZNDPSIHUTMOC-UHFFFAOYSA-N,326.0708,327.0786,325.063,7988,8289,Chemical info is verified,
StNorman41,"2,4-Dihydroxybenzophenone",CAS_RN: 131-56-6,Oc1ccc(c(O)c1)C(=O)c2ccccc2,Oc1ccc(c(O)c1)C(=O)c1ccccc1,"InChI=1S/C13H10O3/c14-10-6-7-11(12(15)8-10)13(16)9-4-2-1-3-5-9/h1-8,14-15H",ZXDDPOHVAMWLBH-UHFFFAOYSA-N,214.063,215.0708,213.0552,8254,8572,Chemical info is verified,
StNorman42,"1,2,5,6,9,10-Hexabromocyclododecane",CAS_RN: 3194-55-6,BrC1CCC(Br)C(Br)CCC(Br)C(Br)CCC1Br,BrC1CCC(Br)C(Br)CCC(Br)C(Br)CCC1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2",DEIGXXQKDWULML-UHFFFAOYSA-N,635.6509,636.6587,634.6431,17499,18529,Chemical info is verified,
StNorman43,"2,2',3,4,4',5',6-Heptabromodiphenyl ether",CAS_RN: 207122-16-5,c1c(c(cc(c1Br)Br)Br)Oc2c(cc(c(c2Br)Br)Br)Br,c1c(c(cc(c1Br)Br)Br)Oc1c(cc(c(c1Br)Br)Br)Br,InChI=1S/C12H3Br7O/c13-4-1-6(15)9(3-5(4)14)20-12-8(17)2-7(16)10(18)11(12)19/h1-3H,ILPSCQCLBHQUEM-UHFFFAOYSA-N,715.4468,716.4546,714.4389,21170701,15509899,Chemical info is not verified,
StNorman44,"2,2',4,4',5,5'-Hexabromodiphenyl ether",CAS_RN: 68631-49-2,Brc1cc(Br)c(Oc2cc(Br)c(Br)cc2Br)cc1Br,Brc1cc(Br)c(Oc2cc(Br)c(Br)cc2Br)cc1Br,InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H,RZXIRSKYBISPGF-UHFFFAOYSA-N,637.5362,638.5441,636.5284,136695,155166,Chemical info is verified,
StNorman45,"2,2',4,4',5,6'-Hexabromodiphenyl ether",CAS_RN: 207122-15-4,c1c(cc(c(c1Br)Oc2cc(c(cc2Br)Br)Br)Br)Br,c1c(cc(c(c1Br)Oc1cc(c(cc1Br)Br)Br)Br)Br,InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H,VHNPZYZQKWIWOD-UHFFFAOYSA-N,637.5362,638.5441,636.5284,21170702,15509898,Chemical info is verified,
StNorman46,"2,2',4,4'-Tetrabromodiphenyl ether",CAS_RN: 5436-43-1,Brc1ccc(Oc2ccc(Br)cc2Br)c(Br)c1,Brc1ccc(Oc2ccc(Br)cc2Br)c(Br)c1,InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H,XYBSIYMGXVUVGY-UHFFFAOYSA-N,481.7152,482.723,480.7074,85876,95170,Chemical info is verified,
StNorman47,"2,2',3,3',4,4',5,5',6,6'-Decabromodiphenyl ether",CAS_RN: 1163-19-5,Brc1c(Br)c(Br)c(Oc2c(Br)c(Br)c(Br)c(Br)c2Br)c(Br)c1Br,Brc1c(Br)c(Br)c(Oc2c(Br)c(Br)c(Br)c(Br)c2Br)c(Br)c1Br,InChI=1S/C12Br10O/c13-1-3(15)7(19)11(8(20)4(1)16)23-12-9(21)5(17)2(14)6(18)10(12)22,WHHGLZMJPXIBIX-UHFFFAOYSA-N,949.1783,950.1861,948.1705,13764,14410,Chemical info is verified,
StNorman48,Octabromodiphenyl ethers,CAS_RN: 32536-52-0,Brc1cc(Oc2cc(Br)c(Br)c(Br)c2Br)c(Br)c(Br)c1Br,Brc1cc(Oc2cc(Br)c(Br)c(Br)c2Br)c(Br)c(Br)c1Br,InChI=1S/C12H2Br8O/c13-3-1-5(9(17)11(19)7(3)15)21-6-2-4(14)8(16)12(20)10(6)18/h1-2H,ORYGKUIDIMIRNN-UHFFFAOYSA-N,793.3573,794.3651,792.3494,5020645,6537506,Chemical info is verified,
StNorman49,"Tetrabromobisphenol A bis(2,3-dibromopropyl) ether",CAS_RN: 21850-44-2,CC(C)(c1cc(Br)c(OCC(Br)CBr)c(Br)c1)c2cc(Br)c(OCC(Br)CBr)c(Br)c2,CC(C)(c1cc(Br)c(OCC(Br)CBr)c(Br)c1)c1cc(Br)c(OCC(Br)CBr)c(Br)c1,"InChI=1S/C21H20Br8O2/c1-21(2,11-3-15(26)19(16(27)4-11)30-9-13(24)7-22)12-5-17(28)20(18(29)6-12)31-10-14(25)8-23/h3-6,13-14H,7-10H2,1-2H3",LXIZRZRTWSDLKK-UHFFFAOYSA-N,935.493,936.5009,934.4852,56497,62753,Chemical info is verified,
StNorman50,Tris(2-carboxyethyl)phosphine hydrochloride,CAS_RN: 51805-45-9,[O-]C(=O)CCP(CCC([O-])=O)CCC([O-])=O,OC(=O)CCP(CCC(=O)O)CCC(=O)O,"InChI=1S/C9H15O6P/c10-7(11)1-4-16(5-2-8(12)13)6-3-9(14)15/h1-6H2,(H,10,11)(H,12,13)(H,14,15)",PZBFGYYEXUXCOF-UHFFFAOYSA-N,250.0606,251.0684,249.0528,106653,119411,Chemical info is verified,
StNorman51,"Tris(1,3-dichloroisopropyl) phosphate",CAS_RN: 13674-87-8,ClCC(CCl)O[P](=O)(OC(CCl)CCl)OC(CCl)CCl,ClCC(CCl)OP(=O)(OC(CCl)CCl)OC(CCl)CCl,"InChI=1S/C9H15Cl6O4P/c10-1-7(2-11)17-20(16,18-8(3-12)4-13)19-9(5-14)6-15/h7-9H,1-6H2",ASLWPAWFJZFCKF-UHFFFAOYSA-N,427.8839,428.8917,426.8761,24388,26177,Chemical info is verified,
StNorman52,Triethyl phosphate,CAS_RN: 78-40-0,CCO[P](=O)(OCC)OCC,CCOP(=O)(OCC)OCC,"InChI=1S/C6H15O4P/c1-4-8-11(7,9-5-2)10-6-3/h4-6H2,1-3H3",DQWPFSLDHJDLRL-UHFFFAOYSA-N,182.0708,183.0786,181.063,6287,6535,Chemical info is verified,
StNorman53,Tributyl phosphate,CAS_RN: 126-73-8,CCCCO[P](=O)(OCCCC)OCCCC,CCCCOP(=O)(OCCCC)OCCCC,"InChI=1S/C12H27O4P/c1-4-7-10-14-17(13,15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3",STCOOQWBFONSKY-UHFFFAOYSA-N,266.1647,267.1725,265.1569,29090,31357,Chemical info is verified,
