Name,Synonym,ISO ,MW,Formula,Agrochemical_Type,FRAC/HRAC/IRAC_Mode_of_Action_Classification_Code,Mode_of_Action/Target_site,logP,ClogP,Comments,DTXSID,CASRN,PC_CID,MONOISOTOPIC_MASS,InChI,SMILES,InChIKey,IUPAC_name
fluxapyroxad,,ISO,381.306,C18H12F5N3O,fungicides,C2,Complex II:succinate-dehydro-genase,4.02,2.20061,,DTXSID6058215,907204-31-3,16095400,381.0900528,"InChI=1S/C18H12F5N3O/c1-26-8-11(16(25-26)17(22)23)18(27)24-14-5-3-2-4-10(14)9-6-12(19)15(21)13(20)7-9/h2-8,17H,1H3,(H,24,27)",CN1C=C(C(=O)NC2=C(C=CC=C2)C2=CC(F)=C(F)C(F)=C2)C(=N1)C(F)F,SXSGXWCSHSVPGB-UHFFFAOYSA-N,"3-(difluoromethyl)-1-methyl-N-[2-(3,4,5-trifluorophenyl)phenyl]pyrazole-4-carboxamide"
inpyrfluxam,,ISO,333.3828,C18H21F2N3O,fungicides,C2,Complex II:succinate-dehydro-genase,3.89,3.61432,,DTXSID10894937,1352994-67-2,70652048,333.1652686,"InChI=1S/C18H21F2N3O/c1-10-8-18(2,3)12-6-5-7-13(14(10)12)21-17(24)11-9-23(4)22-15(11)16(19)20/h5-7,9-10,16H,8H2,1-4H3,(H,21,24)/t10-/m1/s1",C[C@@H]1CC(C)(C)C2=CC=CC(NC(=O)C3=CN(C)N=C3C(F)F)=C12,YTCIYOXHHQLDEI-SNVBAGLBSA-N,"3-(difluoromethyl)-1-methyl-N-[(3R)-1,1,3-trimethyl-2,3-dihydroinden-4-yl]pyrazole-4-carboxamide"
isoflucypram,,ISO,399.8422,C19H21ClF3N3O,fungicides,C2,Complex II:succinate-dehydro-genase,4.36,4.22261,,DTXSID301023707,1255734-28-1,66553206,399.1325245,"InChI=1S/C19H21ClF3N3O/c1-10(2)14-7-4-12(20)8-11(14)9-26(13-5-6-13)19(27)15-16(17(21)22)24-25(3)18(15)23/h4,7-8,10,13,17H,5-6,9H2,1-3H3",CC(C)C1=CC=C(Cl)C=C1CN(C1CC1)C(=O)C1=C(F)N(C)N=C1C(F)F,JEFUQUGZXLEHLD-UHFFFAOYSA-N,N-[(5-chloro-2-propan-2-ylphenyl)methyl]-N-cyclopropyl-3-(difluoromethyl)-5-fluoro-1-methylpyrazole-4-carboxamide
isopyrazam,,ISO,359.4208,C20H23F2N3O,fungicides,C2,Complex II:succinate-dehydro-genase,4,3.81832,,DTXSID7058208,881685-58-1,25271089,359.1809187,"InChI=1S/C20H23F2N3O/c1-10(2)16-12-7-8-13(16)17-11(12)5-4-6-15(17)23-20(26)14-9-25(3)24-18(14)19(21)22/h4-6,9-10,12-13,16,19H,7-8H2,1-3H3,(H,23,26)",CC(C)C1C2CCC1C1=C2C=CC=C1N=C(O)C1=CN(C)N=C1C(F)F,XTDZGXBTXBEZDN-UHFFFAOYSA-N,"3-(difluoromethyl)-1-methyl-N-(11-propan-2-yl-3-tricyclo[6.2.1.02,7]undeca-2(7),3,5-trienyl)pyrazole-4-carboxamide"
penflufen,,ISO,317.4084,C18H24FN3O,fungicides,C2,Complex II:succinate-dehydro-genase,4.38,2.86343,,DTXSID9058107,494793-67-8,11674113,317.1903406,"InChI=1S/C18H24FN3O/c1-11(2)10-12(3)14-8-6-7-9-15(14)20-18(23)16-13(4)21-22(5)17(16)19/h6-9,11-12H,10H2,1-5H3,(H,20,23)",CC(C)CC(C)C1=CC=CC=C1NC(=O)C1=C(F)N(C)N=C1C,GOFJDXZZHFNFLV-UHFFFAOYSA-N,"5-fluoro-1,3-dimethyl-N-[2-(4-methylpentan-2-yl)phenyl]pyrazole-4-carboxamide"
penthiopyrad,,ISO,359.4112,C16H20F3N3OS,fungicides,C2,Complex II:succinate-dehydro-genase,4.83,2.6018,,DTXSID6058005,183675-82-3,11388558,359.1279179,"InChI=1S/C16H20F3N3OS/c1-9(2)7-10(3)13-12(5-6-24-13)20-15(23)11-8-22(4)21-14(11)16(17,18)19/h5-6,8-10H,7H2,1-4H3,(H,20,23)",CC(C)CC(C)C1=C(NC(=O)C2=CN(C)N=C2C(F)(F)F)C=CS1,PFFIDZXUXFLSSR-UHFFFAOYSA-N,1-methyl-N-[2-(4-methylpentan-2-yl)thiophen-3-yl]-3-(trifluoromethyl)pyrazole-4-carboxamide
pydiflumetofen,,ISO,426.6698,C16H16Cl3F2N3O2,fungicides,C2,Complex II:succinate-dehydro-genase,3.681+/-0.846,4.504,,DTXSID60894826,1228284-64-7,56933411,425.0276162,"InChI=1S/C16H16Cl3F2N3O2/c1-8(4-10-12(18)5-9(17)6-13(10)19)24(26-3)16(25)11-7-23(2)22-14(11)15(20)21/h5-8,15H,4H2,1-3H3
",CON(C(C)CC1=C(Cl)C=C(Cl)C=C1Cl)C(=O)C1=CN(C)N=C1C(F)F,DGOAXBPOVUPPEB-UHFFFAOYSA-N,"3-(Difluoromethyl)-N-methoxy-1-methyl-N-[1-(2,4,6-trichlorophenyl)propan-2-yl]-1H-pyrazole-4-carboxamide"
pyrapropoyne,,ISO,449.8868,C21H22ClF2N5O2,fungicides,C2,Complex II:succinate-dehydro-genase,3.08,2.87734,,DTXSID701020474,1803108-03-3,131698386,448.14776,"InChI=1S/C22H23ClF2N4O2/c1-13(2)31-28-19(11-26-22(30)17-12-29(3)27-20(17)21(24)25)16-9-8-15(10-18(16)23)7-6-14-4-5-14/h8-10,12-14,21H,4-5,11H2,1-3H3,(H,26,30)/b28-19+",CC(C)O\N=C(/CNC(=O)C1=CN(C)N=C1C(F)F)C1=CC=C(C=C1Cl)C#CC1CC1,FHFBSBQYPLFMHC-TURZUDJPSA-N,N-[(2Z)-2-[2-chloro-4-(2-cyclopropylethynyl)phenyl]-2-propan-2-yloxyiminoethyl]-3-(difluoromethyl)-1-methylpyrazole-4-carboxamide
pyraziflumid,,ISO,379.29,C18H10F5N3O,fungicides,C2,Complex II:succinate-dehydro-genase,3.93,2.24935,,DTXSID10896895,942515-63-1,71679243,379.0744028,"InChI=1S/C18H10F5N3O/c19-12-6-5-10(9-13(12)20)11-3-1-2-4-14(11)26-17(27)15-16(18(21,22)23)25-8-7-24-15/h1-9H,(H,26,27)",FC1=C(F)C(=CC=C1)C1=CC=CC=C1NC(=O)C1=NC=CN=C1C(F)(F)F,DZOBOZWAXUATSP-UHFFFAOYSA-N,"N-[2-(3,4-difluorophenyl)phenyl]-3-(trifluoromethyl)pyrazine-2-carboxamide"
sedaxane,,ISO,331.3668,C18H19F2N3O,fungicides,C2,Complex II:succinate-dehydro-genase,3.18,1.96032,,DTXSID2058207,874967-67-6,11688533,331.1496186,"InChI=1S/C18H19F2N3O/c1-23-9-14(16(22-23)17(19)20)18(24)21-15-5-3-2-4-11(15)13-8-12(13)10-6-7-10/h2-5,9-10,12-13,17H,6-8H2,1H3,(H,21,24)",CN1C=C(C(O)=NC2=CC=CC=C2C2CC2C2CC2)C(=N1)C(F)F,XQJQCBDIXRIYRP-UHFFFAOYSA-N,N-[2-(2-cyclopropylcyclopropyl)phenyl]-3-(difluoromethyl)-1-methylpyrazole-4-carboxamide
thifluzamide,,ISO,528.0614,C13H6Br2F6N2O2S,fungicides,C2,Complex II:succinate-dehydro-genase,6.83,3.06301,,DTXSID6057954,130000-40-7,86389,525.842094,"InChI=1S/C13H6Br2F6N2O2S/c1-4-22-10(12(16,17)18)9(26-4)11(24)23-8-6(14)2-5(3-7(8)15)25-13(19,20)21/h2-3H,1H3,(H,23,24)",CC1=NC(=C(S1)C(O)=NC1=C(Br)C=C(OC(F)(F)F)C=C1Br)C(F)(F)F,WOSNCVAPUOFXEH-UHFFFAOYSA-N,"N-[2,6-dibromo-4-(trifluoromethoxy)phenyl]-2-methyl-4-(trifluoromethyl)-1,3-thiazole-5-carboxamide"
Y12196,,codes,412.2178,C18H13Cl2F2N3O2,fungicides,C2,Complex II:succinate-dehydro-genase,4.52,3.74832,,,,,,,,,
Isagro experimental fungicide,,exp.,365.3716,C20H19F4NO,fungicides,C2,Complex II:succinate-dehydro-genase,5.94,5.04936,,,,,,,,,
flufenoxystrobin,,ISO,400.7782,C19H16ClF3O4,"fungicides, acaricides",C3,Complex III:cytochrome bc1 (ubiquinol oxidase)at Qo site (cyt b gene),4.82,5.2786,,DTXSID6058219,918162-02-4,59774441,400.0689212,"InChI=1S/C19H16ClF3O4/c1-25-11-15(18(24)26-2)14-6-4-3-5-12(14)10-27-17-8-7-13(9-16(17)20)19(21,22)23/h3-9,11H,10H2,1-2H3/b15-11+",CO\C=C(\C(=O)OC)C1=CC=CC=C1COC1=C(Cl)C=C(C=C1)C(F)(F)F,MBHXIQDIVCJZTD-RVDMUPIBSA-N,methyl (E)-2-[2-[[2-chloro-4-(trifluoromethyl)phenoxy]methyl]phenyl]-3-methoxyprop-2-enoate
fluoxastrobin,,ISO,458.8304,C21H16ClFN4O5,fungicides,C3,Complex III:cytochrome bc1 (ubiquinol oxidase)at Qo site (cyt b gene),5.73,3.49222,,DTXSID2034625,361377-29-9,11048796,458.0793255,"InChI=1S/C21H16ClFN4O5/c1-28-26-18(21-27-30-11-10-29-21)13-6-2-4-8-15(13)31-19-17(23)20(25-12-24-19)32-16-9-5-3-7-14(16)22/h2-9,12H,10-11H2,1H3/b26-18+",CO\N=C(\C1=NOCCO1)C1=C(OC2=NC=NC(OC3=CC=CC=C3Cl)=C2F)C=CC=C1,UFEODZBUAFNAEU-NLRVBDNBSA-N,"(E)-1-[2-[6-(2-chlorophenoxy)-5-fluoropyrimidin-4-yl]oxyphenyl]-1-(5,6-dihydro-1,4,2-dioxazin-3-yl)-N-methoxymethanimine"
picoxystrobin,,ISO,367.3242,C18H16F3NO4,fungicides,C3,Complex III:cytochrome bc1 (ubiquinol oxidase)at Qo site (cyt b gene),4.07,3.6023,,DTXSID9047542,117428-22-5,11285653,367.1031425,"InChI=1S/C18H16F3NO4/c1-24-11-14(17(23)25-2)13-7-4-3-6-12(13)10-26-16-9-5-8-15(22-16)18(19,20)21/h3-9,11H,10H2,1-2H3/b14-11+",CO\C=C(\C(=O)OC)C1=C(COC2=NC(=CC=C2)C(F)(F)F)C=CC=C1,IBSNKSODLGJUMQ-SDNWHVSQSA-N,methyl (E)-3-methoxy-2-[2-[[6-(trifluoromethyl)pyridin-2-yl]oxymethyl]phenyl]prop-2-enoate
trifloxystrobin,,ISO,408.3772,C20H19F3N2O4,fungicides,C3,Complex III:cytochrome bc1 (ubiquinol oxidase)at Qo site (cyt b gene),4.66,5.517,,DTXSID4032580,141517-21-7,9578570,408.1296916,"InChI=1S/C20H19F3N2O4/c1-13(14-8-6-9-16(11-14)20(21,22)23)24-29-12-15-7-4-5-10-17(15)18(25-28-3)19(26)27-2/h4-11H,12H2,1-3H3/b24-13+,25-18-",CO\N=C(\C(=O)OC)C1=CC=CC=C1CO\N=C(/C)C1=CC(=CC=C1)C(F)(F)F,ONCZDRURRATYFI-TVJDWZFNSA-N,methyl (2Z)-2-methoxyimino-2-[2-[[(E)-1-[3-(trifluoromethyl)phenyl]ethylideneamino]oxymethyl]phenyl]acetate
bifujunzhi,,non-ISO,420.6424,C17H13Cl3FNO4,"fungicides, acaricides",C3,Complex III:cytochrome bc1 (ubiquinol oxidase)at Qo site (cyt b gene),4.96,4.50506,,DTXSID9058494,927422-36-4,102198195,418.9894192,"InChI=1S/C17H13Cl3FNO4/c1-24-17(23)12(8-25-9-21)11-5-3-2-4-10(11)7-26-16-14(19)6-13(18)15(20)22-16/h2-6,8H,7,9H2,1H3/b12-8-",COC(=O)C(=C/OCF)\C1=C(COC2=NC(Cl)=C(Cl)C=C2Cl)C=CC=C1,SPTIHHXLKJKKNM-WQLSENKSSA-N,"methyl (Z)-3-(fluoromethoxy)-2-[2-[(3,5,6-trichloropyridin-2-yl)oxymethyl]phenyl]prop-2-enoate"
amisulbrom,,ISO,466.3004,C13H13BrFN5O4S2,fungicides,C4,Complex III:cytochrome bc1 (ubiquinone reductase) at Qi site,2.362+/-1.064,1.3831,,DTXSID0058063,348635-87-0,10238657,464.957637,"InChI=1S/C13H13BrFN5O4S2/c1-8-12(14)10-5-4-9(15)6-11(10)20(8)25(21,22)13-16-7-19(17-13)26(23,24)18(2)3/h4-7H,1-3H3",CN(C)S(=O)(=O)N1C=NC(=N1)S(=O)(=O)N1C(C)=C(Br)C2=C1C=C(F)C=C2,BREATYVWRHIPIY-UHFFFAOYSA-N,"3-(3-bromo-6-fluoro-2-methylindol-1-yl)sulfonyl-N,N-dimethyl-1,2,4-triazole-1-sulfonamide"
dimefluazole,RP52232,non-ISO,397.1702,C11H8BrF3N4O2S,fungicides,C4,Complex III:cytochrome bc1 (ubiquinone reductase) at Qi site,3.08,2.3383,,DTXSID80921007,113170-74-4,188721,395.950344,"InChI=1S/C11H8BrF3N4O2S/c1-18(2)22(20,21)19-8-4-6(11(13,14)15)3-7(12)10(8)17-9(19)5-16/h3-4H,1-2H3
",CN(C)S(=O)(=O)N1C(=NC2=C(Br)C=C(C=C12)C(F)(F)F)C#N,NUXCNUDGXUKOBN-UHFFFAOYSA-N,"4-Bromo-2-cyano-N,N-dimethyl-6-(trifluoromethyl)-1H-benzimidazole-1-sulfonamide"
florylpicoxamid,,ISO,512.5098,C27H26F2N2O6,fungicides,C4,Complex III:cytochrome bc1 (ubiquinone reductase) at Qi site,3.98,4.69889,,DTXSID501026957,1961312-55-9,121463656,512.1758929,"InChI=1S/C27H26F2N2O6/c1-15(31-26(33)24-25(37-17(3)32)22(35-4)13-14-30-24)27(34)36-16(2)23(18-5-9-20(28)10-6-18)19-7-11-21(29)12-8-19/h5-16,23H,1-4H3,(H,31,33)/t15-,16-/m0/s1",COC1=CC=NC(C(=O)N[C@@H](C)C(=O)O[C@@H](C)C(C2=CC=C(F)C=C2)C2=CC=C(F)C=C2)=C1OC(C)=O,ATZHVIVDMUCBEY-HOTGVXAUSA-N,"[(2S)-1,1-bis(4-fluorophenyl)propan-2-yl] (2S)-2-[(3-acetyloxy-4-methoxypyridine-2-carbonyl)amino]propanoate"
fluazinam,,ISO,465.0894,C13H4Cl2F6N4O4,fungicides,C5,Uncouplers of oxidative phosphorylation,5.7,5.81488,,DTXSID7032551,79622-59-6,91731,463.951379,"InChI=1S/C13H4Cl2F6N4O4/c14-6-1-4(12(16,17)18)3-22-11(6)23-9-7(24(26)27)2-5(13(19,20)21)8(15)10(9)25(28)29/h1-3H,(H,22,23)",[O-][N+](=O)C1=CC(=C(Cl)C(=C1NC1=C(Cl)C=C(C=N1)C(F)(F)F)[N+]([O-])=O)C(F)(F)F,UZCGKGPEKUCDTF-UHFFFAOYSA-N,"3-chloro-N-[3-chloro-2,6-dinitro-4-(trifluoromethyl)phenyl]-5-(trifluoromethyl)pyridin-2-amine"
BAS 600F,,codes,381.7872,C17H15ClF3N5,fungicides,C8,"Complex III:cytochrome bc1 (ubiquinone reductase) at Qo site, stigmatellin binding sub-site",3.850+/-1.336,4.1712,,,,,,,,,
quinoxyfen,,ISO,308.1334,C15H8Cl2FNO,fungicides,E1,Signal transduction (mechanism unknown),4.93,5.78105,,DTXSID2034881,124495-18-7,3391107,306.9966974,InChI=1S/C15H8Cl2FNO/c16-9-7-12(17)15-13(8-9)19-6-5-14(15)20-11-3-1-10(18)2-4-11/h1-8H,FC1=CC=C(OC2=CC=NC3=CC(Cl)=CC(Cl)=C23)C=C1,WRPIRSINYZBGPK-UHFFFAOYSA-N,"5,7-dichloro-4-(4-fluorophenoxy)quinoline"
fludioxonil,,ISO,248.1888,C12H6F2N2O2,fungicides,E2,"MAP/Histidine- Kinase in osmotic signal transduction (os-2, HOG1)",3.42,4.15273,,DTXSID2032398,131341-86-1,86398,248.0397338,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",FC1(F)OC2=CC=CC(=C2O1)C1=CNC=C1C#N,MUJOIMFVNIBMKC-UHFFFAOYSA-N,"4-(2,2-difluoro-1,3-benzodioxol-4-yl)-1H-pyrrole-3-carbonitrile"
fluoxapiprolin,,ISO,650.0606,C25H24ClF4N5O5S2,fungicides,F9,Lipid homeostasis and transfer/storage,3.38,2.47468,,DTXSID601020764,1360819-11-9,90169437,649.0843516,"InChI=1S/C25H24ClF4N5O5S2/c1-42(37,38)40-19-4-2-3-14(26)22(19)20-10-15(33-39-20)17-12-41-25(31-17)13-5-7-34(8-6-13)21(36)11-35-18(24(29)30)9-16(32-35)23(27)28/h2-4,9,12-13,20,23-24H,5-8,10-11H2,1H3",CS(=O)(=O)OC1=C(C2CC(=NO2)C2=CSC(=N2)C2CCN(CC2)C(=O)CN2N=C(C=C2C(F)F)C(F)F)C(Cl)=CC=C1,ZEXXEODAXHSRDJ-UHFFFAOYNA-N,"[2-[3-[2-[1-[2-[3,5-bis(difluoromethyl)pyrazol-1-yl]acetyl]piperidin-4-yl]-1,3-thiazol-4-yl]-4,5-dihydro-1,2-oxazol-5-yl]-3-chlorophenyl] methanesulfonate"
oxathiapiprolin,,ISO,539.525,C24H22F5N5O2S,fungicides,F9,Lipid homeostasis and transfer/storage,4.9,3.95311,,DTXSID30893604,1003318-67-9,56945145,539.141437,"InChI=1S/C24H22F5N5O2S/c1-13-9-20(24(27,28)29)31-34(13)11-21(35)33-7-5-14(6-8-33)23-30-18(12-37-23)17-10-19(36-32-17)22-15(25)3-2-4-16(22)26/h2-4,9,12,14,19H,5-8,10-11H2,1H3",CC1=CC(=NN1CC(=O)N1CCC(CC1)C1=NC(=CS1)C1=NOC(C1)C1=C(F)C=CC=C1F)C(F)(F)F,IAQLCKZJGNTRDO-UHFFFAOYSA-N,"1-[4-[4-[5-(2,6-difluorophenyl)-4,5-dihydro-1,2-oxazol-3-yl]-1,3-thiazol-2-yl]piperidin-1-yl]-2-[5-methyl-3-(trifluoromethyl)pyrazol-1-yl]ethanone"
"Nankai 3,4-dichloroisoxathiazole fungicides",,exp.,442.3484,C18H14Cl2FN3OS2,fungicides,F9,Lipid homeostasis and transfer/storage,6.21,3.96468,,,,,,,,,
epoxiconazole,,ISO,329.7594,C17H13ClFN3O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.54,2.7691,,DTXSID1040372,133855-98-8,3317081,329.0731179,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2",FC1=CC=C(C=C1)[C@@]1(CN2C=NC=N2)O[C@@H]1C1=C(Cl)C=CC=C1,ZMYFCFLJBGAQRS-RXQGYGPJNA-N,"1-[[3-(2-chlorophenyl)-2-(4-fluorophenyl)oxiran-2-yl]methyl]-1,2,4-triazole"
fluotrimazole,,ISO,379.3862,C22H16F3N3,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),5.9,4.8841,,DTXSID80185182,31251-03-3,91600,379.129632,"InChI=1S/C22H16F3N3/c23-22(24,25)20-13-7-12-19(14-20)21(28-16-26-15-27-28,17-8-3-1-4-9-17)18-10-5-2-6-11-18/h1-16H",FC(F)(F)C1=CC=CC(=C1)C(N1C=NC=N1)(C1=CC=CC=C1)C1=CC=CC=C1,LXMQMMSGERCRSU-UHFFFAOYSA-N,"1-[diphenyl-[3-(trifluoromethyl)phenyl]methyl]-1,2,4-triazole"
fluquinconazole,,ISO,376.1724,C16H8Cl2FN5O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),4.41,3.10707,,DTXSID5057965,136426-54-5,86417,375.0089935,InChI=1S/C16H8Cl2FN5O/c17-9-1-4-14(12(18)5-9)24-15(25)11-6-10(19)2-3-13(11)22-16(24)23-8-20-7-21-23/h1-8H,FC1=CC2=C(C=C1)N=C(N1C=NC=N1)N(C2=O)C1=C(Cl)C=C(Cl)C=C1,IJJVMEJXYNJXOJ-UHFFFAOYSA-N,"3-(2,4-dichlorophenyl)-6-fluoro-2-(1,2,4-triazol-1-yl)quinazolin-4-one"
flusilazole,,ISO,315.3988,C16H15F2N3Si,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.700+/-1.161,3.7421,,DTXSID3024235,85509-19-9,73675,315.1003304,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",C[Si](CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=CC=C(F)C=C1,FQKUGOMFVDPBIZ-UHFFFAOYSA-N,"bis(4-fluorophenyl)-methyl-(1,2,4-triazol-1-ylmethyl)silane"
flutriafol,,ISO,301.2968,C16H13F2N3O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.05,1.868,,DTXSID8040727,76674-21-0,91727,301.1026684,"InChI=1S/C16H13F2N3O/c17-13-7-5-12(6-8-13)16(22,9-21-11-19-10-20-21)14-3-1-2-4-15(14)18/h1-8,10-11,22H,9H2",OC(CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=C(F)C=CC=C1,JWUCHKBSVLQQCO-UHFFFAOYSA-N,"1-(2-fluorophenyl)-1-(4-fluorophenyl)-2-(1,2,4-triazol-1-yl)ethanol"
