SusDat ID,Substance name,CAS,InChIKey,DTXSID,PubChem_CID,Preferred_Name,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
NS00001476,"2,2',4,4',5,6'-Hexabromodiphenyl ether (BDE 154)",207122-15-4,VHNPZYZQKWIWOD-UHFFFAOYSA-N,DTXSID3052692,15509898,"2,2',4,4',5,6'-Hexabromodiphenyl ether","1,3,5-Tribromo-2-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C(Br)=C1,InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H,C12H4Br6O,637.536243
NS00112423,"Chloroalkanes, C10-13",85535-84-8, ,DTXSID40105260,,C10-13 chloro alkanes, , ,, , 
NS00000445,Chlorpyrifos  (Chlorpyrifos-ethyl),2921-88-2,SBPBAQFWLVIOKP-UHFFFAOYSA-N,DTXSID4020458,2730,Chlorpyrifos,"O,O-Diethyl O-(3,5,6-trichloropyridin-2-yl) phosphorothioate",CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",C9H11Cl3NO3PS,348.9262845
NS00004126,"1,2-Dichloroethane",107-06-2,WSLDOOZREJYCGB-UHFFFAOYSA-N,DTXSID6020438,11,"1,2-Dichloroethane","1,2-Dichloroethane",ClCCCl,InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2,C2H4Cl2,97.9690055
NS00004151,Dichloromethane,75-09-2,YMWUJEATGCHHMB-UHFFFAOYSA-N,DTXSID0020868,6344,Dichloromethane,Dichloromethane,ClCCl,InChI=1S/CH2Cl2/c2-1-3/h1H2,CH2Cl2,83.9533555
NS00010909,Di(2-ethylhexyl)phthalate) (DEHP),117-81-7,BJQHLKABXJIVAM-UHFFFAOYSA-N,DTXSID5020607,8343,Di(2-ethylhexyl) phthalate,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.2770097
NS00098500,Aldrin,309-00-2,QBYJBZPUGVGKQQ-SJJAEHHWSA-N,DTXSID8020040,12310947,Aldrin,"(1R,4S,4aS,5S,8R,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,8,8a-hexahydro-1,4:5,8-dimethanonaphthalene",[H][C@]12C[C@]([H])(C=C1)[C@]1([H])[C@@]2([H])[C@]2(Cl)C(Cl)=C(Cl)[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6/c13-8-9(14)11(16)7-5-2-1-4(3-5)6(7)10(8,15)12(11,17)18/h1-2,4-7H,3H2/t4-,5+,6+,7-,10+,11-",C12H8Cl6,361.8757165
NS00098501,Dieldrin,60-57-1,DFBKLUNHFCTMDC-PICURKEMSA-N,DTXSID9020453,969491,Dieldrin,"rel-(1aR,2R,2aS,6R,6aR,7S,7aS)-3,4,5,6,9,9-Hexachloro-1a,2,2a,3,6,6a,7,7a-octahydro-2,7:3,6-dimethanonaphtho[2,3-b]oxirene",ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H]([C@H]5O[C@@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4+,5-,6-,7+,10+,11-",C12H8Cl6O,377.8706311
NS00066941,Endrin,72-20-8,DFBKLUNHFCTMDC-GKRDHZSOSA-N,DTXSID6020561,12358480,Endrin,"rel-(1aR,2R,2aR,6S,6aS,7S,7aS)-3,4,5,6,9,9-Hexachloro-1a,2,2a,3,6,6a,7,7a-octahydro-2,7:3,6-dimethanonaphtho[2,3-b]oxirene",ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@H]4C[C@H]([C@@H]5O[C@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4-,5+,6-,7+,10-,11+",C12H8Cl6O,377.8706311
NS00006421,Isodrin,465-73-6,QBYJBZPUGVGKQQ-SEIHLVFNSA-N,DTXSID7042065,222548,"rel-(1R,4S,4aS,5R,8S,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,8,8a-hexahydro-1,4:5,8-dimethanonaphthalene","(1R,4S,4aS,5R,8S,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,8,8a-hexahydro-1,4:5,8-dimethanonaphthalene",[H][C@]12C[C@]([H])(C=C1)[C@@]1([H])[C@]2([H])[C@@]2(Cl)C(Cl)=C(Cl)[C@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6/c13-8-9(14)11(16)7-5-2-1-4(3-5)6(7)10(8,15)12(11,17)18/h1-2,4-7H,3H2/t4-,5+,6-,7+,10-,11+",C12H8Cl6,361.8757165
NS00008970,"p,p'-DDT",50-29-3,YVGGHNCTFXOJCH-UHFFFAOYSA-N,DTXSID4020375,3036,DDT,"1,1'-(2,2,2-Trichloroethane-1,1-diyl)bis(4-chlorobenzene)",ClC1=CC=C(C=C1)C(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5/c15-11-5-1-9(2-6-11)13(14(17,18)19)10-3-7-12(16)8-4-10/h1-8,13H",C14H9Cl5,351.9146888
NS00002496,"o,p'-DDT",789-02-6,CVUGPAFCQJIYDT-UHFFFAOYSA-N,DTXSID6022345,13089,"o,p'-DDT","1-Chloro-2-[2,2,2-trichloro-1-(4-chlorophenyl)ethyl]benzene",ClC1=CC=C(C=C1)C(C1=CC=CC=C1Cl)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5/c15-10-7-5-9(6-8-10)13(14(17,18)19)11-3-1-2-4-12(11)16/h1-8,13H",C14H9Cl5,351.9146888
NS00002973,"p,p'-DDE",72-55-9,UCNVFOCBFJOQAL-UHFFFAOYSA-N,DTXSID9020374,3035,"p,p'-DDE","1,1'-(2,2-Dichloroethene-1,1-diyl)bis(4-chlorobenzene)",ClC(Cl)=C(C1=CC=C(Cl)C=C1)C1=CC=C(Cl)C=C1,InChI=1S/C14H8Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8H,C14H8Cl4,315.9380111
NS00007051,"p,p'-DDD",72-54-8,AHJKRLASYNVKDZ-UHFFFAOYSA-N,DTXSID4020373,6294,"p,p'-DDD","1,1'-(2,2-Dichloroethane-1,1-diyl)bis(4-chlorobenzene)",ClC(Cl)C(C1=CC=C(Cl)C=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C14H10Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8,13-14H",C14H10Cl4,317.9536611
NS00008052,Endosulfan I,959-98-8,RDYMFSUJUZBWLH-AZVNHNRSSA-N,DTXSID9037539,12309460,Endosulfan I,"(1S,2R,8S,9R)-1,9,10,11,12,12-hexachloro-4,6-dioxa-5?4-thiatricyclo[7.2.1.02,8]dodec-10-ene 5-oxide",C1[C@@H]2[C@H](COS(=O)O1)[C@@]3(C(=C([C@]2(C3(Cl)Cl)Cl)Cl)Cl)Cl,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2/t3-,4+,7-,8+,19?",C9H6Cl6O3S,403.8168
NS00114173,Endosulfan II,33213-65-9,RDYMFSUJUZBWLH-BRZMKDEISA-N,DTXSID8037540,12309467,Endosulfan II,"(5aR,6S,9S,9aS)-6,7,8,9,10,10-Hexachloro-1,5,5a,6,9,9a-hexahydro-3H-6,9-methano-3lambda~4~-2,4,3lambda~4~-benzodioxathiepin-3-one",ClC1=C(Cl)[C@@]2(Cl)[C@@H]3COS(=O)OC[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2/t3-,4+,7-,8-,19?/m0/s1",C9H6Cl6O3S,403.8168814
NS00010700,Fluoranthene,206-44-0,GVEPBJHOBDJJJI-UHFFFAOYSA-N,DTXSID3024104,9154,Fluoranthene,Fluoranthene,C1=CC2=C(C=C1)C1=C3C2=CC=CC3=CC=C1,InChI=1S/C16H10/c1-2-8-13-12(7-1)14-9-3-5-11-6-4-10-15(13)16(11)14/h1-10H,C16H10,202.0782503
NS00010702,Hexachlorobenzene,118-74-1,CKAPSXZOOQJIBF-UHFFFAOYSA-N,DTXSID2020682,8370,Hexachlorobenzene,Hexachlorobenzene,ClC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9,C6Cl6,281.8131162
NS00001523,"Hexachloro-1,3-butadiene",87-68-3,RWNKSTSCBHKHTB-UHFFFAOYSA-N,DTXSID7020683,6901,"Hexachloro-1,3-butadiene","1,1,2,3,4,4-Hexachlorobuta-1,3-diene",ClC(Cl)=C(Cl)C(Cl)=C(Cl)Cl,InChI=1S/C4Cl6/c5-1(3(7)8)2(6)4(9)10,C4Cl6,257.8131162
NS00066921,"Alpha-1,2,3,4,5,6-Hexachlorocyclohexane (a-HCH)",319-84-6,JLYXXMFPNIAWKQ-SHFUYGGZSA-N,DTXSID2020684,,"alpha-1,2,3,4,5,6-Hexachlorocyclohexane","(1R,2R,3R,4R,5S,6S)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4-,5+,6+/m1/s1",C6H6Cl6,287.8600664
NS00066928,Beta-Hexachlorocyclohexane (b-HCH),319-85-7,JLYXXMFPNIAWKQ-CDRYSYESSA-N,DTXSID7020685,,beta-Hexachlorocyclohexane,"(1r,2r,3r,4r,5r,6r)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@@H](Cl)[C@@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3+,4+,5-,6-",C6H6Cl6,287.8600664
NS00002327,Lindane (g-HCH),58-89-9,JLYXXMFPNIAWKQ-GNIYUCBRSA-N,DTXSID2020686,,Lindane,"(1R,2S,3r,4R,5S,6r)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5+,6+",C6H6Cl6,287.8600664
NS00066938,"Delta-1,2,3,4,5,6-Hexachlorocyclohexane (d-HCH)",319-86-8,JLYXXMFPNIAWKQ-GPIVLXJGSA-N,DTXSID5024134,,delta-Hexachlorocyclohexane,"(1R,2S,3r,4R,5S,6s)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H](Cl)[C@@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5-,6-",C6H6Cl6,287.8600664
NS00008377,Naphthalene,91-20-3,UFWIBTONFRDIAS-UHFFFAOYSA-N,DTXSID8020913,931,Naphthalene,Naphthalene,C1=CC2=CC=CC=C2C=C1,InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H,C10H8,128.0626003
NS00010283,4-nonylphenol,104-40-5,IGFHQQFPSIBGKE-UHFFFAOYSA-N,DTXSID5033836,1752,4-Nonylphenol,4-Nonylphenol,CCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-9-14-10-12-15(16)13-11-14/h10-13,16H,2-9H2,1H3",C15H24O,220.1827154
NS00008649,"4-(1,1,3,3-Tetramethylbutyl)phenol",140-66-9,ISAVYTVYFVQUDY-UHFFFAOYSA-N,DTXSID9022360,8814,"4-(1,1,3,3-Tetramethylbutyl)phenol","4-(2,4,4-Trimethylpentan-2-yl)phenol",CC(C)(C)CC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C14H22O/c1-13(2,3)10-14(4,5)11-6-8-12(15)9-7-11/h6-9,15H,10H2,1-5H3",C14H22O,206.1670653
NS00010703,Pentachlorobenzene,608-93-5,CEOCDNVZRAIOQZ-UHFFFAOYSA-N,DTXSID7024247,11855,Pentachlorobenzene,"1,2,3,4,5-Pentachlorobenzene",ClC1=CC(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6HCl5/c7-2-1-3(8)5(10)6(11)4(2)9/h1H,C6HCl5,247.8520885
NS00009449,Pentachlorophenol,87-86-5,IZUPBVBPLAPZRR-UHFFFAOYSA-N,DTXSID7021106,992,Pentachlorophenol,Pentachlorophenol,OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6HCl5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H,C6HCl5O,263.8470032
NS00006321,Benzo[a]pyrene,50-32-8,FMMWHPNWAFZXNH-UHFFFAOYSA-N,DTXSID2020139,2336,Benzo[a]pyrene,Benzo[pqr]tetraphene,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H,C20H12,252.0939004
NS00006596,Benzo[b]fluoranthene,205-99-2,FTOVXSOBNPWTSH-UHFFFAOYSA-N,DTXSID0023907,9153,Benzo(b)fluoranthene,Benzo[e]acephenanthrylene,C1=CC=C2C(=C1)C1=CC=CC3=C4C=CC=CC4=CC2=C13,InChI=1S/C20H12/c1-2-7-14-13(6-1)12-19-16-9-4-3-8-15(16)18-11-5-10-17(14)20(18)19/h1-12H,C20H12,252.0939004
NS00003847,Benzo[k]fluoranthene,207-08-9,HAXBIWFMXWRORI-UHFFFAOYSA-N,DTXSID0023909,9158,Benzo[k]fluoranthene,Benzo[k]fluoranthene,C1=CC2=CC3=C(C=C2C=C1)C1=C2C3=CC=CC2=CC=C1,InChI=1S/C20H12/c1-2-6-15-12-19-17-10-4-8-13-7-3-9-16(20(13)17)18(19)11-14(15)5-1/h1-12H,C20H12,252.0939004
NS00001774,Benzo[ghi]perylene,191-24-2,GYFAGKUZYNFMBN-UHFFFAOYSA-N,DTXSID5023908,9117,"Benzo[g,h,i]perylene",Benzo[ghi]perylene,C1=CC2=C3C(=C1)C1=C4C(C=CC5=C4C3=C(C=C2)C=C5)=CC=C1,InChI=1S/C22H12/c1-3-13-7-9-15-11-12-16-10-8-14-4-2-6-18-17(5-1)19(13)21(15)22(16)20(14)18/h1-12H,C22H12,276.0939004
NS00008394,"Indeno[1,2,3-cd]pyrene",193-39-5,SXQBHARYMNFBPS-UHFFFAOYSA-N,DTXSID8024153,9131,"Indeno[1,2,3-cd]pyrene","Indeno[1,2,3-cd]pyrene",C1=CC2=C(C=C1)C1=C3C2=CC2=C4C(C=CC(C=C1)=C34)=CC=C2,InChI=1S/C22H12/c1-2-7-17-16(6-1)18-11-10-14-9-8-13-4-3-5-15-12-19(17)22(18)21(14)20(13)15/h1-12H,C22H12,276.0939004
NS00010720,Chrysene,218-01-9,WDECIBYCCFPHNR-UHFFFAOYSA-N,DTXSID0022432,9171,Chrysene,Chrysene,C1=CC=C2C(C=CC3=C2C=CC2=CC=CC=C32)=C1,InChI=1S/C18H12/c1-3-7-15-13(5-1)9-11-18-16-8-4-2-6-14(16)10-12-17(15)18/h1-12H,C18H12,228.0939004
NS00010721,Benz[a]anthracene,56-55-3,DXBHBZVCASKNBY-UHFFFAOYSA-N,DTXSID5023902,5954,Benz(a)anthracene,Tetraphene,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H,C18H12,228.0939004
NS00008407,"Dibenz[a,h]anthracene",53-70-3,LHRCREOYAASXPZ-UHFFFAOYSA-N,DTXSID9020409,5889,"Dibenz[a,h]anthracene",Benzo[k]tetraphene,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H,C22H14,278.1095505
NS00004674,Tetrachloroethylene,127-18-4,CYTYCFOTNPOANT-UHFFFAOYSA-N,DTXSID2021319,31373,Tetrachloroethylene,Tetrachloroethene,ClC(Cl)=C(Cl)Cl,InChI=1S/C2Cl4/c3-1(4)2(5)6,C2Cl4,163.8754108
NS00006134,Trichloroethylene,79-01-6,XSTXAVWGXDQKEL-UHFFFAOYSA-N,DTXSID0021383,6575,Trichloroethylene,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,129.9143831
NS00108470,Tributylstannylium,36643-28-4,LSKGFBJLYWXIOF-UHFFFAOYSA-N,DTXSID9075030,37499,Tributylstannylium,Tributylstannanylium,CCCC[Sn+](CCCC)CCCC,"InChI=1S/3C4H9.Sn/c3*1-3-4-2;/h3*1,3-4H2,2H3;/q;;;+1",C12H27Sn,291.112929
NS00004401,"1,2,3-trichlorobenzene",87-61-6,RELMFMZEBKVZJC-UHFFFAOYSA-N,DTXSID8026193,6895,"1,2,3-Trichlorobenzene","1,2,3-Trichlorobenzene",ClC1=CC=CC(Cl)=C1Cl,InChI=1S/C6H3Cl3/c7-4-2-1-3-5(8)6(4)9/h1-3H,C6H3Cl3,179.9300332
NS00001861,"1,2,4-trichlorobenzene",120-82-1,PBKONEOXTCPAFI-UHFFFAOYSA-N,DTXSID0021965,13,"1,2,4-Trichlorobenzene","1,2,4-Trichlorobenzene",ClC1=CC(Cl)=C(Cl)C=C1,InChI=1S/C6H3Cl3/c7-4-1-2-5(8)6(9)3-4/h1-3H,C6H3Cl3,179.9300332
NS00004747,"1,3,5-trichlorobenzene",108-70-3,XKEFYDZQGKAQCN-UHFFFAOYSA-N,DTXSID8026195,7950,"1,3,5-Trichlorobenzene","1,3,5-Trichlorobenzene",ClC1=CC(Cl)=CC(Cl)=C1,InChI=1S/C6H3Cl3/c7-4-1-5(8)3-6(9)2-4/h1-3H,C6H3Cl3,179.9300332
NS00007346,Trichloromethane,67-66-3,HEDRZPFGACZZDS-UHFFFAOYSA-N,DTXSID1020306,6212,Chloroform,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,117.9143831
NS00008982,Trifluralin,1582-09-8,ZSDSQXJSNMTJDA-UHFFFAOYSA-N,DTXSID4021395,5569,Trifluralin,"2,6-Dinitro-N,N-dipropyl-4-(trifluoromethyl)aniline",CCCN(CCC)C1=C(C=C(C=C1[N+]([O-])=O)C(F)(F)F)[N+]([O-])=O,"InChI=1S/C13H16F3N3O4/c1-3-5-17(6-4-2)12-10(18(20)21)7-9(13(14,15)16)8-11(12)19(22)23/h7-8H,3-6H2,1-2H3",C13H16F3N3O4,335.1092905
NS00004774,Dicofol,115-32-2,UOAMTSKGCBMZTC-UHFFFAOYSA-N,DTXSID4020450,8268,Dicofol,"2,2,2-Trichloro-1,1-bis(4-chlorophenyl)ethan-1-ol",OC(C1=CC=C(Cl)C=C1)(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5O/c15-11-5-1-9(2-6-11)13(20,14(17,18)19)10-3-7-12(16)8-4-10/h1-8,20H",C14H9Cl5O,367.9096034
NS00010580,Quinoxyfen,124495-18-7,WRPIRSINYZBGPK-UHFFFAOYSA-N,DTXSID2034881,3391107,Quinoxyfen,"5,7-Dichloro-4-(4-fluorophenoxy)quinoline",FC1=CC=C(OC2=CC=NC3=CC(Cl)=CC(Cl)=C23)C=C1,InChI=1S/C15H8Cl2FNO/c16-9-7-12(17)15-13(8-9)19-6-5-14(15)20-11-3-1-10(18)2-4-11/h1-8H,C15H8Cl2FNO,306.9966974
NS00007170,Aclonifen,74070-46-5,DDBMQDADIHOWIC-UHFFFAOYSA-N,DTXSID7058175,92389,Aclonifen,2-Chloro-6-nitro-3-phenoxyaniline,NC1=C(C=CC(OC2=CC=CC=C2)=C1Cl)[N+]([O-])=O,"InChI=1S/C12H9ClN2O3/c13-11-10(18-8-4-2-1-3-5-8)7-6-9(12(11)14)15(16)17/h1-7H,14H2",C12H9ClN2O3,264.0301699
NS00000096,Bifenox,42576-02-3,SUSRORUBZHMPCO-UHFFFAOYSA-N,DTXSID1040320,39230,Bifenox,"Methyl 5-(2,4-dichlorophenoxy)-2-nitrobenzoate",COC(=O)C1=C(C=CC(OC2=CC=C(Cl)C=C2Cl)=C1)[N+]([O-])=O,"InChI=1S/C14H9Cl2NO5/c1-21-14(18)10-7-9(3-4-12(10)17(19)20)22-13-5-2-8(15)6-11(13)16/h2-7H,1H3",C14H9Cl2NO5,340.9857778
