Preferred_Name,Subtance_Name(Dutch),CASRN,Norman_SusDat_ID,AQUO-code,DTXSID,PubChemID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,NORMAN_usecat,RIWA_usecat1,RIWA_usecat2,watson_usecat1,watson_usecat2,KIWK_groundwater,KIWK_biocides,Alkyl_Phosphate_Esters,Number_Of_Categorisations,Expertise_Anja,Resultant,SVHC(NL),WFD_PSorSP(NL),EQS_available(KIWK groundwater),Remarks
Hexachloroethane,hexachloorethaan,67-72-1,NS00008134,HxClC2a,DTXSID7020689,6214,VHHHONWQHHHLTI-UHFFFAOYSA-N,Hexachloroethane,ClC(Cl)(Cl)C(Cl)(Cl)Cl,"InChI=1S/C2Cl6/c3-1(4,5)2(6,7)8",C2Cl6,233.8131162,,industrial chemicals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,,Yes,
Tetrachloroethylene,tetrachlooretheen (per),127-18-4,NS00004674,T4ClC2e,DTXSID2021319,31373,CYTYCFOTNPOANT-UHFFFAOYSA-N,Tetrachloroethene,ClC(Cl)=C(Cl)Cl,InChI=1S/C2Cl4/c3-1(4)2(5)6,C2Cl4,163.8754108,,industrial chemicals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,PS,Yes,
Carbon tetrachloride,tetrachloormethaan (tetra),56-23-5,NS00005620,T4ClC1a,DTXSID8020250,5943,VZGDMQKNWNREIO-UHFFFAOYSA-N,Tetrachloromethane,ClC(Cl)(Cl)Cl,"InChI=1S/CCl4/c2-1(3,4)5",CCl4,151.8754108,Industrial chemicals,industrial chemicals,,industrial chemicals,,other pollutants,,,4,,Industrial chemicals,FALSE,PS,Yes,
Bromoform,tribroommethaan,75-25-2,NS00002299,TBrC1a,DTXSID1021374,5558,DIKBFYAXUHHXCS-UHFFFAOYSA-N,Tribromomethane,BrC(Br)Br,InChI=1S/CHBr3/c2-1(3)4/h1H,CHBr3,249.762839,,pharmaceuticals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,,Yes,categorization as pharmaceutical in RIWA seems to be wrong
"1,1,1-Trichloroethane","1,1,1-trichloorethaan",71-55-6,NS00006146,111TClC2a,DTXSID0021381,6278,UOCLXMDMGBRAIB-UHFFFAOYSA-N,"1,1,1-Trichloroethane",CC(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3/c1-2(3,4)5/h1H3",C2H3Cl3,131.9300332,,industrial chemicals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,,Yes,
"1,1,2-Trichloroethane","1,1,2-trichloorethaan",79-00-5,NS00004799,112TClC2a,DTXSID5021380,6574,UBOXGVDOUJQMTN-UHFFFAOYSA-N,"1,1,2-Trichloroethane",ClCC(Cl)Cl,"InChI=1S/C2H3Cl3/c3-1-2(4)5/h2H,1H2",C2H3Cl3,131.9300332,Industrial chemicals,industrial chemicals,,industrial chemicals,,other pollutants,,,4,,industrial chemicals,FALSE,,Yes,
Trichloroethylene,trichlooretheen (tri),79-01-6,NS00006134,TClC2e,DTXSID0021383,6575,XSTXAVWGXDQKEL-UHFFFAOYSA-N,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,129.9143831,,industrial chemicals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,TRUE,PS,Yes,
Chloroform,trichloormethaan (chloroform),67-66-3,NS00007346,TClC1a,DTXSID1020306,6212,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,117.9143831,,industrial chemicals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,PS,Yes,
"1,2,3-Trichloropropane","1,2,3-trichloorpropaan",96-18-4,NS00006830,123TClC3a,DTXSID9021390,7285,CFXQEHVMCRXUSD-UHFFFAOYSA-N,"1,2,3-Trichloropropane",ClCC(Cl)CCl,"InChI=1S/C3H5Cl3/c4-1-3(6)2-5/h3H,1-2H2",C3H5Cl3,145.9456833,,industrial chemicals,,industrial chemicals,,solvents,,,3,,industrial chemicals,TRUE,,No,
Benzene,benzeen,71-43-2,NS00009783,Ben,DTXSID3039242,241,UHOVQNZJYSORNB-UHFFFAOYSA-N,Benzene,C1=CC=CC=C1,InChI=1S/C6H6/c1-2-4-6-5-3-1/h1-6H,C6H6,78.04695019,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,TRUE,PS,Yes,
Cyclohexane,cyclohexaan,110-82-7,NS00003725,cycC6a,DTXSID4021923,8078,XDTMQSROBMDMFD-UHFFFAOYSA-N,Cyclohexane,C1CCCCC1,InChI=1S/C6H12/c1-2-4-6-5-3-1/h1-6H2,C6H12,84.09390039,,,,industrial chemicals,,other pollutants,,,2,,industrial chemicals,FALSE,,Yes,
o-Xylene,"1,2-xyleen",95-47-6,NS00007915,12xyln,DTXSID3021807,7237,CTQNGGLPUBDAKN-UHFFFAOYSA-N,"1,2-Xylene",CC1=C(C)C=CC=C1,"InChI=1S/C8H10/c1-7-5-3-4-6-8(7)2/h3-6H,1-2H3",C8H10,106.0782503,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,No,
Styrene,styreen,100-42-5,NS00010820,styrn,DTXSID2021284,7501,PPBRXRYQALVLMV-UHFFFAOYSA-N,Ethenylbenzene,C=CC1=CC=CC=C1,"InChI=1S/C8H8/c1-2-8-6-4-3-5-7-8/h2-7H,1H2",C8H8,104.0626003,Industrial chemicals,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,Industrial chemicals,FALSE,,No,
Ethylbenzene,ethylbenzeen,100-41-4,NS00009164,C2yBen,DTXSID3020596,7500,YNQLUTRBYVCPMQ-UHFFFAOYSA-N,Ethylbenzene,CCC1=CC=CC=C1,"InChI=1S/C8H10/c1-2-8-6-4-3-5-7-8/h3-7H,2H2,1H3",C8H10,106.0782503,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,SVS,Yes,
1-Methylbenzene,tolueen,108-88-3,NS00008096,Tol,DTXSID7021360,1140,YXFVVABEGXRONW-UHFFFAOYSA-N,Toluene,CC1=CC=CC=C1,"InChI=1S/C7H8/c1-7-5-3-2-4-6-7/h2-6H,1H3",C7H8,92.06260026,Industrial chemicals,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,Industrial chemicals,FALSE,,Yes,
Chlorobenzene,chloorbenzeen,108-90-7,NS00010206,ClBen,DTXSID4020298,7964,MVPPADPHJFYWMZ-UHFFFAOYSA-N,Chlorobenzene,ClC1=CC=CC=C1,InChI=1S/C6H5Cl/c7-6-4-2-1-3-5-6/h1-5H,C6H5Cl,112.0079779,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,No,
2-Chlorotoluene,2-chloortolueen,95-49-8,NS00004805,2ClTol,DTXSID8023977,7238,IBSQPLPBRSHTTG-UHFFFAOYSA-N,1-Chloro-2-methylbenzene,CC1=C(Cl)C=CC=C1,"InChI=1S/C7H7Cl/c1-6-4-2-3-5-7(6)8/h2-5H,1H3",C7H7Cl,126.0236279,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,Yes,
"1,2-Dichlorobenzene","1,2-dichloorbenzeen",95-50-1,NS00008007,12DClBen,DTXSID6020430,7239,RFFLAFLAYFXFSW-UHFFFAOYSA-N,"1,2-Dichlorobenzene",ClC1=C(Cl)C=CC=C1,InChI=1S/C6H4Cl2/c7-5-3-1-2-4-6(5)8/h1-4H,C6H4Cl2,145.9690055,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,Yes,
"1,3-Dichlorobenzene","1,3-dichloorbenzeen",541-73-1,NS00006298,13DClBen,DTXSID6022056,10943,ZPQOPVIELGIULI-UHFFFAOYSA-N,"1,3-Dichlorobenzene",ClC1=CC(Cl)=CC=C1,InChI=1S/C6H4Cl2/c7-5-2-1-3-6(8)4-5/h1-4H,C6H4Cl2,145.9690055,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,Yes,
"1,4-Dichlorobenzene","1,4-dichloorbenzeen",106-46-7,NS00010822,14DClBen,DTXSID1020431,4685,OCJBOOLMMGQPQU-UHFFFAOYSA-N,"1,4-Dichlorobenzene",ClC1=CC=C(Cl)C=C1,InChI=1S/C6H4Cl2/c7-5-1-2-6(8)4-3-5/h1-4H,C6H4Cl2,145.9690055,Industrial chemicals / Biocides,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,industrial chemicals / biocides,FALSE,,Yes,
Pentachlorobenzene,pentachloorbenzeen,608-93-5,NS00010703,PeClBen,DTXSID7024247,11855,CEOCDNVZRAIOQZ-UHFFFAOYSA-N,"1,2,3,4,5-Pentachlorobenzene",ClC1=CC(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6HCl5/c7-2-1-3(8)5(10)6(11)4(2)9/h1H,C6HCl5,247.8520885,,,,industrial chemicals,flame retardants,plant protection products,,,3,,industrial chemicals / flame retardants / plant protection products,TRUE,PS,Yes,
"1,2,3,4-Tetrachlorobenzene","1,2,3,4-tetrachloorbenzeen",634-66-2,NS00003840,1234T4ClBen,DTXSID6026088,12463,GBDZXPJXOMHESU-UHFFFAOYSA-N,"1,2,3,4-Tetrachlorobenzene",ClC1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C6H2Cl4/c7-3-1-2-4(8)6(10)5(3)9/h1-2H,C6H2Cl4,213.8910609,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,FALSE,,No,
"1,2,4,5-Tetrachlorobenzene","1,2,4,5-tetrachloorbenzeen",95-94-3,NS00009991,1245T4ClBen,DTXSID7024320,7270,JHBKHLUZVFWLAG-UHFFFAOYSA-N,"1,2,4,5-Tetrachlorobenzene",ClC1=CC(Cl)=C(Cl)C=C1Cl,InChI=1S/C6H2Cl4/c7-3-1-4(8)6(10)2-5(3)9/h1-2H,C6H2Cl4,213.8910609,,,,industrial chemicals,,,,,1,,industrial chemicals,FALSE,,No,
"1,2,3-Trichlorobenzene","1,2,3-trichloorbenzeen",87-61-6,NS00004401,123TClBen,DTXSID8026193,6895,RELMFMZEBKVZJC-UHFFFAOYSA-N,"1,2,3-Trichlorobenzene",ClC1=CC=CC(Cl)=C1Cl,InChI=1S/C6H3Cl3/c7-4-2-1-3-5(8)6(4)9/h1-3H,C6H3Cl3,179.9300332,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,TRUE,,No,
"1,2,4-Trichlorobenzene","1,2,4-trichloorbenzeen",120-82-1,NS00001861,124TClBen,DTXSID0021965,13,PBKONEOXTCPAFI-UHFFFAOYSA-N,"1,2,4-Trichlorobenzene",ClC1=CC(Cl)=C(Cl)C=C1,InChI=1S/C6H3Cl3/c7-4-1-2-5(8)6(9)3-4/h1-3H,C6H3Cl3,179.9300332,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,TRUE,,No,
"1,3,5-Trichlorobenzene","1,3,5-trichloorbenzeen",108-70-3,NS00004747,135TClBen,DTXSID8026195,7950,XKEFYDZQGKAQCN-UHFFFAOYSA-N,"1,3,5-Trichlorobenzene",ClC1=CC(Cl)=CC(Cl)=C1,InChI=1S/C6H3Cl3/c7-4-1-5(8)3-6(9)2-4/h1-3H,C6H3Cl3,179.9300332,,,,industrial chemicals,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,2,,industrial chemicals,TRUE,,No,
Acenaphthene,acenafteen,83-32-9,NS00006748,AcNe,DTXSID3021774,6734,CWRYPZZKDGJXCA-UHFFFAOYSA-N,"1,2-Dihydroacenaphthylene",C1CC2=C3C1=CC=CC3=CC=C2,"InChI=1S/C12H10/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-6H,7-8H2",C12H10,154.0782503,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,,Yes,
Acenaphthylene,acenaftyleen,208-96-8,NS00010697,AcNy,DTXSID3023845,9161,HXGDTGSAIMULJN-UHFFFAOYSA-N,Acenaphthylene,C1=CC2=C3C1=CC=CC3=CC=C2,InChI=1S/C12H8/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-8H,C12H8,152.0626003,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,,Yes,
Benz(a)anthracene,benzo(a)antraceen,56-55-3,NS00010721,BaA,DTXSID5023902,5954,DXBHBZVCASKNBY-UHFFFAOYSA-N,Tetraphene,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H,C18H12,228.0939004,Industrial chemicals,,,PAHs,industrial chemicals,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,5,,industrial chemicals / PAHs,TRUE,SVS,Yes,
Chrysene,chryseen,218-01-9,NS00010720,Chr,DTXSID0022432,9171,WDECIBYCCFPHNR-UHFFFAOYSA-N,Chrysene,C1=CC=C2C(C=CC3=C2C=CC2=CC=CC=C32)=C1,InChI=1S/C18H12/c1-3-7-15-13(5-1)9-11-18-16-8-4-2-6-14(16)10-12-17(15)18/h1-12H,C18H12,228.0939004,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,SVS,Yes,
"Dibenz[a,h]anthracene","dibenzo(a,h)antraceen",53-70-3,NS00008407,DBahAnt,DTXSID9020409,5889,LHRCREOYAASXPZ-UHFFFAOYSA-N,Benzo[k]tetraphene,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H,C22H14,278.1095505,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,,Yes,
Phenanthrene,fenantreen,85-01-8,NS00009484,Fen,DTXSID6024254,995,YNPNZTXNASCQKK-UHFFFAOYSA-N,Phenanthrene,C1=CC2=C(C=C1)C1=C(C=CC=C1)C=C2,InChI=1S/C14H10/c1-3-7-13-11(5-1)9-10-12-6-2-4-8-14(12)13/h1-10H,C14H10,178.0782503,Industrial chemicals,,,PAHs,industrial chemicals,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,5,,industrial chemicals / PAHs,TRUE,SVS,Yes,
Fluorene,fluoreen,86-73-7,NS00010698,Fle,DTXSID8024105,6853,NIHNNTQXNPWCJQ-UHFFFAOYSA-N,9H-Fluorene,C1C2=C(C=CC=C2)C2=C1C=CC=C2,"InChI=1S/C13H10/c1-3-7-12-10(5-1)9-11-6-2-4-8-13(11)12/h1-8H,9H2",C13H10,166.0782503,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,,Yes,
Pyrene,pyreen,129-00-0,NS00010701,Pyr,DTXSID3024289,31423,BBEAQIROQSPTKN-UHFFFAOYSA-N,Pyrene,C1=CC2=C3C(C=CC4=CC=CC(C=C2)=C34)=C1,InChI=1S/C16H10/c1-3-11-7-9-13-5-2-6-14-10-8-12(4-1)15(11)16(13)14/h1-10H,C16H10,202.0782503,,,,PAHs,,monocyclic aromatic hydrocarbons / polycyclic aromatic hydrocarbons,,,3,,PAHs,TRUE,,Yes,
"2,4,4'-Trichlorobiphenyl","2,4,4'-trichloorbifenyl",7012-37-5,NS00004064,PCB28,DTXSID2038310,23448,BZTYNSQSZHARAZ-UHFFFAOYSA-N,"2,4,4'-Trichloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-6-5-10(14)7-12(11)15/h1-7H,C12H7Cl3,255.9613333,,PCBs,industrial chemicals,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,2',5,5'-Tetrachlorobiphenyl","2,2',5,5'-tetrachloorbifenyl",35693-99-3,NS00001956,PCB52,DTXSID3038305,37248,HCWZEPKLWVAEOV-UHFFFAOYSA-N,"2,2',5,5'-Tetrachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C=CC(Cl)=C1,InChI=1S/C12H6Cl4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,C12H6Cl4,289.922361,,PCBs,industrial chemicals,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,2',4,5,5'-Pentachlorobiphenyl","2,2',4,5,5'-pentachloorbifenyl",37680-73-2,NS00008675,PCB101,DTXSID8038304,37807,LAHWLEDBADHJGA-UHFFFAOYSA-N,"2,2',4,5,5'-Pentachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,InChI=1S/C12H5Cl5/c13-6-1-2-9(14)7(3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,C12H5Cl5,323.8833887,,industrial chemicals,PCBs,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,3',4,4',5-Pentachlorobiphenyl","2,3',4,4',5-pentachloorbifenyl",31508-00-6,NS00001962,PCB118,DTXSID4032116,35823,IUTPYMGCWINGEY-UHFFFAOYSA-N,"2,3',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-10(8)15)7-4-11(16)12(17)5-9(7)14/h1-5H,C12H5Cl5,323.8833887,,PCBs,industrial chemicals,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,2',3,4,4',5'-Hexachlorobiphenyl","2,2',3,4,4',5'-hexachloorbifenyl",35065-28-2,NS00005294,PCB138,DTXSID8038300,37035,RPUMZMSNLZHIGZ-UHFFFAOYSA-N,"2,2',3,4,4',5'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H4Cl6/c13-7-2-1-5(11(17)12(7)18)6-3-9(15)10(16)4-8(6)14/h1-4H,C12H4Cl6,357.8444163,,industrial chemicals,PCBs,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,2',4,4',5,5'-Hexachlorobiphenyl","2,2',4,4',5,5'-hexachloorbifenyl",35065-27-1,NS00005442,PCB153,DTXSID2032180,37034,MVWHGTYKUMDIHL-UHFFFAOYSA-N,"2,2',4,4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H4Cl6/c13-7-3-11(17)9(15)1-5(7)6-2-10(16)12(18)4-8(6)14/h1-4H,C12H4Cl6,357.8444163,,industrial chemicals,PCBs,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
"2,2',3,4,4',5,5'-Heptachlorobiphenyl","2,2',3,4,4',5,5'-heptachloorbifenyl",35065-29-3,NS00001212,PCB180,DTXSID6038299,37036,WBHQEUPUMONIKF-UHFFFAOYSA-N,"2,2',3,4,4',5,5'-Heptachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H3Cl7/c13-6-3-8(15)7(14)1-4(6)5-2-9(16)11(18)12(19)10(5)17/h1-3H,C12H3Cl7,391.805444,,PCBs,industrial chemicals,industrial chemicals,,other pollutants,,,4,,industrial chemicals / PCBs,TRUE,,Yes,
Isopropyl ether,diisopropylether,108-20-3,NS00003939,DiC3yEtr,DTXSID4021890,7914,ZAFNJMIOTHYJRJ-UHFFFAOYSA-N,2-[(Propan-2-yl)oxy]propane,CC(C)OC(C)C,"InChI=1S/C6H14O/c1-5(2)7-6(3)4/h5-6H,1-4H3",C6H14O,102.1044651,,,,industrial chemicals,,solvents,,,2,,industrial chemicals / solvents,FALSE,,Yes,
"2,5,8,11,14-Pentaoxapentadecane",tetraethyleenglycoldimethylether,143-24-8,NS00010103,TEGDME,DTXSID7044396,8925,ZUHZGEOKBKGPSW-UHFFFAOYSA-N,"2,5,8,11,14-Pentaoxapentadecane",COCCOCCOCCOCCOC,"InChI=1S/C10H22O5/c1-11-3-5-13-7-9-15-10-8-14-6-4-12-2/h3-10H2,1-2H3",C10H22O5,222.1467238,,,,,,solvents,,,1,industrial chemicals,industrial chemicals / solvents,TRUE,,No,
3-Chlorophenol,3-chloorfenol,108-43-0,NS00001752,3ClFol,DTXSID4024800,7933,HORNXRXVQWOLPJ-UHFFFAOYSA-N,3-Chlorophenol,OC1=CC(Cl)=CC=C1,"InChI=1S/C6H5ClO/c7-5-2-1-3-6(8)4-5/h1-4,8H",C6H5ClO,128.0028925,,phenols,industrial chemicals,industrial chemicals,,phenols,,,4,,industrial chemicals / phenols,FALSE,,Yes,
4-Chlorophenol,4-chloorfenol,106-48-9,NS00010414,4ClFol,DTXSID1021871,4684,WXNZTHHGJRFXKQ-UHFFFAOYSA-N,4-Chlorophenol,OC1=CC=C(Cl)C=C1,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",C6H5ClO,128.0028925,Disinfection by-products (drinking water),phenols,industrial chemicals,industrial chemicals,,phenols,,,5,,industrial chemicals / disinfection by-products (drinking water),FALSE,,Yes,
