PubChem_CID,Name,InChI,SMILES,InChIKey,Molecular_Formula,Exact_Mass,XlogP,Reference_Count,Patent_Count
11167602,Regorafenib,"InChI=1S/C21H15ClF4N4O3/c1-27-19(31)18-10-13(6-7-28-18)33-12-3-5-17(16(23)9-12)30-20(32)29-11-2-4-15(22)14(8-11)21(24,25)26/h2-10H,1H3,(H,27,31)(H2,29,30,32)",CNC(=O)C1=NC=CC(=C1)OC2=CC(=C(C=C2)NC(=O)NC3=CC(=C(C=C3)Cl)C(F)(F)F)F,FNHKPVJBJVTLMP-UHFFFAOYSA-N,C21H15ClF4N4O3,482.077,4.2,3276,14734
67542,Perfluorohexanoic acid,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",C(=O)(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,PXUULQAPEKKVAH-UHFFFAOYSA-N,C6HF11O2,313.98,3.6,487,2162
16562,Fluometuron,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-4-7(6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,RZILCCPWPBTYDO-UHFFFAOYSA-N,C10H11F3N2O,232.082,2.4,395,27915
11826859,Butafenacil,"InChI=1S/C20H18ClF3N2O6/c1-5-8-31-17(29)19(2,3)32-16(28)12-9-11(6-7-13(12)21)26-15(27)10-14(20(22,23)24)25(4)18(26)30/h5-7,9-10H,1,8H2,2-4H3",CC(C)(C(=O)OCC=C)OC(=O)C1=C(C=CC(=C1)N2C(=O)C=C(N(C2=O)C)C(F)(F)F)Cl,JEDYYFXHPAIBGR-UHFFFAOYSA-N,C20H18ClF3N2O6,474.081,3.5,45,18492
6391,Dichlorodifluoromethane,"InChI=1S/CCl2F2/c2-1(3,4)5",C(F)(F)(Cl)Cl,PXBRQCKWGAHEHS-UHFFFAOYSA-N,CCl2F2,119.935,2.3,2267,17
11556911,Tembotrione,"InChI=1S/C17H16ClF3O6S/c1-28(25,26)13-6-5-9(15(18)10(13)7-27-8-17(19,20)21)16(24)14-11(22)3-2-4-12(14)23/h5-6,14H,2-4,7-8H2,1H3",CS(=O)(=O)C1=C(C(=C(C=C1)C(=O)C2C(=O)CCCC2=O)Cl)COCC(F)(F)F,IUQAXCIUEPFPSF-UHFFFAOYSA-N,C17H16ClF3O6S,440.031,2.2,86,17319
67815,Perfluorobutanesulfonic acid,"InChI=1S/C4HF9O3S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H,14,15,16)",C(C(C(F)(F)S(=O)(=O)O)(F)F)(C(F)(F)F)(F)F,JGTNAGYHADQMCM-UHFFFAOYSA-N,C4HF9O3S,299.95,2.3,344,29853
67734,Perfluorohexanesulfonic acid,"InChI=1S/C6HF13O3S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H,20,21,22)",C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)F,QZHDEAJFRJCDMF-UHFFFAOYSA-N,C6HF13O3S,399.944,3.7,541,3373
9732,4-Fluorophenol,"InChI=1S/C6H5FO/c7-5-1-3-6(8)4-2-5/h1-4,8H",C1=CC(=CC=C1O)F,RHMPLDJJXGPMEX-UHFFFAOYSA-N,C6H5FO,112.032,1.8,428,18652
6409,"2,2,2-Trifluoroethanol","InChI=1S/C2H3F3O/c3-2(4,5)1-6/h6H,1H2",C(C(F)(F)F)O,RHQDFWAXVIIEBN-UHFFFAOYSA-N,C2H3F3O,100.014,0.4,2735,76510
62406,Trifluoromethanesulfonic acid,"InChI=1S/CHF3O3S/c2-1(3,4)8(5,6)7/h(H,5,6,7)",C(F)(F)(F)S(=O)(=O)O,ITMCEJHCFYSIIV-UHFFFAOYSA-N,CHF3O3S,149.96,0.3,4554,4271
9053,Fluocortolone,"InChI=1S/C22H29FO4/c1-11-6-14-13-8-16(23)15-7-12(25)4-5-21(15,2)20(13)17(26)9-22(14,3)19(11)18(27)10-24/h4-5,7,11,13-14,16-17,19-20,24,26H,6,8-10H2,1-3H3/t11-,13+,14+,16+,17+,19-,20-,21+,22+/m1/s1",C[C@@H]1C[C@H]2[C@@H]3C[C@@H](C4=CC(=O)C=C[C@@]4([C@H]3[C@H](C[C@@]2([C@H]1C(=O)CO)C)O)C)F,GAKMQHDJQHZUTJ-ULHLPKEOSA-N,C22H29FO4,376.205,2.4,677,18021
13529,"1,1,1,3,3,3-Hexafluoro-2-propanol","InChI=1S/C3H2F6O/c4-2(5,6)1(10)3(7,8)9/h1,10H",C(C(F)(F)F)(C(F)(F)F)O,BYEAHWXPCBROCE-UHFFFAOYSA-N,C3H2F6O,168.001,1.7,2181,14241
6356,Boron trifluoride,InChI=1S/BF3/c2-1(3)4,B(F)(F)F,WTEOIRVLGSZEPR-UHFFFAOYSA-N,BF3,68.0045,NULL,3981,3679
11693711,Pyrasulfotole,"InChI=1S/C14H13F3N2O4S/c1-7-11(13(21)19(2)18-7)12(20)9-5-4-8(14(15,16)17)6-10(9)24(3,22)23/h4-6,18H,1-3H3",CC1=C(C(=O)N(N1)C)C(=O)C2=C(C=C(C=C2)C(F)(F)F)S(=O)(=O)C,CZRVDACSCJKRFL-UHFFFAOYSA-N,C14H13F3N2O4S,362.055,2,18,12604
9582,"4,4'-Difluorobenzophenone",InChI=1S/C13H8F2O/c14-11-5-1-9(2-6-11)13(16)10-3-7-12(15)8-4-10/h1-8H,C1=CC(=CC=C1C(=O)C2=CC=C(C=C2)F)F,LSQARZALBDFYQZ-UHFFFAOYSA-N,C13H8F2O,218.054,3.8,146,7538
4156734,Methyl perfluoroisobutyl ether,"InChI=1S/C5H3F9O/c1-15-5(13,14)2(6,3(7,8)9)4(10,11)12/h1H3",COC(C(C(F)(F)F)(C(F)(F)F)F)(F)F,DJXNLVJQMJNEMN-UHFFFAOYSA-N,C5H3F9O,250.004,3.3,7,2316
9930667,Ethiprole,"InChI=1S/C13H9Cl2F3N4OS/c1-2-24(23)11-9(5-19)21-22(12(11)20)10-7(14)3-6(4-8(10)15)13(16,17)18/h3-4H,2,20H2,1H3",CCS(=O)C1=C(N(N=C1C#N)C2=C(C=C(C=C2Cl)C(F)(F)F)Cl)N,FNELVJVBIYMIMC-UHFFFAOYSA-N,C13H9Cl2F3N4OS,395.983,3.7,82,25336
9845,Trifluoroacetic anhydride,"InChI=1S/C4F6O3/c5-3(6,7)1(11)13-2(12)4(8,9)10",C(=O)(C(F)(F)F)OC(=O)C(F)(F)F,QAEDZJGFFMLHHQ-UHFFFAOYSA-N,C4F6O3,209.975,2.1,2788,37243
9883,Hexafluoropropylene oxide,"InChI=1S/C3F6O/c4-1(2(5,6)7)3(8,9)10-1",C1(C(O1)(F)F)(C(F)(F)F)F,PGFXOWRDDHCDTE-UHFFFAOYSA-N,C3F6O,165.985,2.1,272,10915
16843,Trifluoroiodomethane,"InChI=1S/CF3I/c2-1(3,4)5",C(F)(F)(F)I,VPAYJEUHKVESSD-UHFFFAOYSA-N,CF3I,195.9,2.1,667,10053
44146693,Indaziflam,"InChI=1S/C16H20FN5/c1-8-4-5-11-7-9(2)13(12(11)6-8)19-16-21-14(10(3)17)20-15(18)22-16/h4-6,9-10,13H,7H2,1-3H3,(H3,18,19,20,21,22)/t9-,10?,13+/m0/s1",C[C@H]1CC2=C([C@@H]1NC3=NC(=NC(=N3)N)C(C)F)C=C(C=C2)C,YFONKFDEZLYQDH-BOURZNODSA-N,C16H20FN5,301.17,3.2,44,8456
114481,"2,3,3,3-Tetrafluoro-2-(heptafluoropropoxy)propanoic acid","InChI=1S/C6HF11O3/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15/h(H,18,19)",C(=O)(C(C(F)(F)F)(OC(C(C(F)(F)F)(F)F)(F)F)F)O,CSEBNABAWMZWIF-UHFFFAOYSA-N,C6HF11O3,329.975,3.6,75,232
119688,"1-Octanesulfonic acid, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-","InChI=1S/C8H5F13O3S/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H,22,23,24)",C(CS(=O)(=O)O)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,VIONGDJUYAYOPU-UHFFFAOYSA-N,C8H5F13O3S,427.975,3.9,32,393
9387,Perfluorooctane,"InChI=1S/C8F18/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)26",C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YVBBRRALBYAZBM-UHFFFAOYSA-N,C8F18,437.971,6.5,817,17210
9794,Ethyl trifluoroacetate,"InChI=1S/C4H5F3O2/c1-2-9-3(8)4(5,6)7/h2H2,1H3",CCOC(=O)C(F)(F)F,STSCVKRWJPWALQ-UHFFFAOYSA-N,C4H5F3O2,142.024,1.2,258,14607
67717,Trifluoroacetamide,"InChI=1S/C2H2F3NO/c3-2(4,5)1(6)7/h(H2,6,7)",C(=O)(C(F)(F)F)N,NRKYWOKHZRQRJR-UHFFFAOYSA-N,C2H2F3NO,113.009,0.1,885,26584
67749,Trifluoromethanesulfonic anhydride,"InChI=1S/C2F6O5S2/c3-1(4,5)14(9,10)13-15(11,12)2(6,7)8",C(F)(F)(F)S(=O)(=O)OS(=O)(=O)C(F)(F)F,WJKHJLXJJJATHN-UHFFFAOYSA-N,C2F6O5S2,281.909,1.6,776,75563
520213,Methyl 3-(trifluoromethyl)benzoate,"InChI=1S/C9H7F3O2/c1-14-8(13)6-3-2-4-7(5-6)9(10,11)12/h2-5H,1H3",COC(=O)C1=CC(=CC=C1)C(F)(F)F,QQHNNQCWKYFNAC-UHFFFAOYSA-N,C9H7F3O2,204.04,3.3,6,389
67793,"Ethyl 4,4,4-trifluoroacetoacetate","InChI=1S/C6H7F3O3/c1-2-12-5(11)3-4(10)6(7,8)9/h2-3H2,1H3",CCOC(=O)CC(=O)C(F)(F)F,OCJKUQIPRNZDTK-UHFFFAOYSA-N,C6H7F3O3,184.035,1.4,172,4253
6922,2-(Trifluoromethyl)aniline,"InChI=1S/C7H6F3N/c8-7(9,10)5-3-1-2-4-6(5)11/h1-4H,11H2",C1=CC=C(C(=C1)C(F)(F)F)N,VBLXCTYLWZJBKA-UHFFFAOYSA-N,C7H6F3N,161.045,2.4,69,4996
67820,Perfluoroheptanesulfonic acid,"InChI=1S/C7HF15O3S/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)26(23,24)25/h(H,23,24,25)",C(C(C(C(F)(F)F)(F)F)(F)F)(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F,OYGQVDSRYXATEL-UHFFFAOYSA-N,C7HF15O3S,449.941,4.3,37,1121
14474,Trifluoromethyl trifluorovinyl ether,"InChI=1S/C3F6O/c4-1(5)2(6)10-3(7,8)9",C(=C(F)F)(OC(F)(F)F)F,BLTXWCKMNMYXEA-UHFFFAOYSA-N,C3F6O,165.985,2.4,85,11867
87149,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctyl acrylate","InChI=1S/C11H7F13O2/c1-2-5(25)26-4-3-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h2H,1,3-4H2",C=CC(=O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,VPKQPPJQTZJZDB-UHFFFAOYSA-N,C11H7F13O2,418.024,5.5,31,2762
112234,"2,3-Dichloro-5-(trifluoromethyl)pyridine","InChI=1S/C6H2Cl2F3N/c7-4-1-3(6(9,10)11)2-12-5(4)8/h1-2H",C1=C(C=NC(=C1Cl)Cl)C(F)(F)F,ABNQGNFVSFKJGI-UHFFFAOYSA-N,C6H2Cl2F3N,214.952,3.3,16,1991
91733,Fluazifop-P,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)/t9-/m1/s1",C[C@H](C(=O)O)OC1=CC=C(C=C1)OC2=NC=C(C=C2)C(F)(F)F,YUVKUEAFAVKILW-SECBINFHSA-N,C15H12F3NO4,327.072,2.9,36,12868
91384,(Perfluorohexyl)ethylene,"InChI=1S/C8H3F13/c1-2-3(9,10)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h2H,1H2",C=CC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,FYQFWFHDPNXORA-UHFFFAOYSA-N,C8H3F13,346.003,5.3,15,1461
2774943,Heptafluoro-1-methoxypropane,"InChI=1S/C4H3F7O/c1-12-4(10,11)2(5,6)3(7,8)9/h1H3",COC(C(C(F)(F)F)(F)F)(F)F,NOPJRYAFUXTDLX-UHFFFAOYSA-N,C4H3F7O,200.007,2.6,18,2376
164514,"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxy-","InChI=1S/C5H3F9O/c1-15-5(13,14)3(8,9)2(6,7)4(10,11)12/h1H3",COC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,OKIYQFLILPKULA-UHFFFAOYSA-N,C5H3F9O,250.004,3.3,54,6863
26255,Tetrafluoroborate,"InChI=1S/BF4/c2-1(3,4)5/q-1",[B-](F)(F)(F)F,ODGCEQLVLXJUCC-UHFFFAOYSA-N,BF4-,87.0029,NULL,129,98819
45459,"2-[Difluoro(methoxy)methyl]-1,1,1,3,3,3-hexafluoropropane","InChI=1S/C5H4F8O/c1-14-5(12,13)2(3(6,7)8)4(9,10)11/h2H,1H3",COC(C(C(F)(F)F)C(F)(F)F)(F)F,AQHKYFLVHBIQMS-UHFFFAOYSA-N,C5H4F8O,232.013,3.3,1,398
75922,"1-Pentanesulfonic acid, 1,1,2,2,3,3,4,4,5,5,5-undecafluoro-","InChI=1S/C5HF11O3S/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)20(17,18)19/h(H,17,18,19)",C(C(C(F)(F)F)(F)F)(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F,ACEKLXZRZOWKRY-UHFFFAOYSA-N,C5HF11O3S,349.947,3,11,658
52915299,"2,2,3-Trifluoro-3-(1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy)propanoic acid","InChI=1S/C7H2F12O4/c8-1(3(9,10)2(20)21)22-5(13,14)4(11,12)6(15,16)23-7(17,18)19/h1H,(H,20,21)",C(C(C(=O)O)(F)F)(OC(C(C(OC(F)(F)F)(F)F)(F)F)(F)F)F,AFDRCEOKCOUICI-UHFFFAOYSA-N,C7H2F12O4,377.976,4.1,1,24
588007,N-Fluorobenzenesulfonimide,"InChI=1S/C12H10FNO4S2/c13-14(19(15,16)11-7-3-1-4-8-11)20(17,18)12-9-5-2-6-10-12/h1-10H",C1=CC=C(C=C1)S(=O)(=O)N(F)S(=O)(=O)C2=CC=CC=C2,RLKHFSNWQCZBDC-UHFFFAOYSA-N,C12H10FNO4S2,315.004,2.6,325,9735
607248,2-Amino-3-chloro-5-(trifluoromethyl)pyridine,"InChI=1S/C6H4ClF3N2/c7-4-1-3(6(8,9)10)2-12-5(4)11/h1-2H,(H2,11,12)",C1=C(C=NC(=C1Cl)N)C(F)(F)F,WXNPZQIRDCDLJD-UHFFFAOYSA-N,C6H4ClF3N2,196.002,2,11,511
12002825,3-(4-methyl-1H-imidazol-1-yl)-5-(trifluoromethyl)aniline,"InChI=1S/C11H10F3N3/c1-7-5-17(6-16-7)10-3-8(11(12,13)14)2-9(15)4-10/h2-6H,15H2,1H3",CC1=CN(C=N1)C2=CC(=CC(=C2)N)C(F)(F)F,WWTGXYAJVXKEKL-UHFFFAOYSA-N,C11H10F3N3,241.083,2.3,9,532
272696,"2-Bromo-3,3,3-trifluoroprop-1-ene","InChI=1S/C3H2BrF3/c1-2(4)3(5,6)7/h1H2",C=C(C(F)(F)F)Br,QKBKGNDTLQFSEU-UHFFFAOYSA-N,C3H2BrF3,173.929,2.4,37,1412
2782408,"3-Pentanone, 1,1,1,2,2,4,5,5,5-nonafluoro-4-(trifluoromethyl)-","InChI=1S/C6F12O/c7-2(4(10,11)12,5(13,14)15)1(19)3(8,9)6(16,17)18",C(=O)(C(C(F)(F)F)(C(F)(F)F)F)C(C(F)(F)F)(F)F,RMLFHPWPTXWZNJ-UHFFFAOYSA-N,C6F12O,315.976,4.2,25,1943
2782436,3-Ethoxyperfluoro(2-methylhexane),"InChI=1S/C9H5F15O/c1-2-25-6(15,3(10,7(16,17)18)8(19,20)21)4(11,12)5(13,14)9(22,23)24/h2H2,1H3",CCOC(C(C(F)(F)F)(C(F)(F)F)F)(C(C(C(F)(F)F)(F)F)(F)F)F,HHBBIOLEJRWIGU-UHFFFAOYSA-N,C9H5F15O,414.01,5.7,10,1122
14175377,"1,1,1,3,4,4,4-Heptafluoro-3-(trifluoromethyl)butan-2-one","InChI=1S/C5F10O/c6-2(4(10,11)12,5(13,14)15)1(16)3(7,8)9",C(=O)(C(C(F)(F)F)(C(F)(F)F)F)C(F)(F)F,ABQIAHFCJGVSDJ-UHFFFAOYSA-N,C5F10O,265.979,3.5,2,374
109160,"N-(2,3-Dihydro-2-oxo-1H-benzimidazol-5-yl)-3-oxo-2-[[2-(trifluoromethyl)phenyl]azo]butyramide","InChI=1S/C18H14F3N5O3/c1-9(27)15(26-25-12-5-3-2-4-11(12)18(19,20)21)16(28)22-10-6-7-13-14(8-10)24-17(29)23-13/h2-8,15H,1H3,(H,22,28)(H2,23,24,29)",CC(=O)C(C(=O)NC1=CC2=C(C=C1)NC(=O)N2)N=NC3=CC=CC=C3C(F)(F)F,VBNVBMNKUIJLPP-UHFFFAOYSA-N,C18H14F3N5O3,405.105,3.1,1,7550
12633773,"2,3,3,3-Tetrafluoro-2-(trifluoromethyl)propanenitrile","InChI=1S/C4F7N/c5-2(1-12,3(6,7)8)4(9,10)11",C(#N)C(C(F)(F)F)(C(F)(F)F)F,AASDJASZOZGYMM-UHFFFAOYSA-N,C4F7N,194.992,2.4,6,362
57257889,6:2 Fluorotelomer thioether amido sulfonic acid,"InChI=1S/C15H18F13NO4S2/c1-9(2,7-35(31,32)33)29-8(30)3-5-34-6-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h3-7H2,1-2H3,(H,29,30)(H,31,32,33)",CC(C)(CS(=O)(=O)O)NC(=O)CCSCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DKVATWZCDNHYCW-UHFFFAOYSA-N,C15H18F13NO4S2,587.047,4.5,2,4
11403991,"Methyl 2,2,3,3,4,4-hexafluoro-4-(trifluoroethenyloxy)butanoa TE","InChI=1S/C7H3F9O3/c1-18-4(17)5(11,12)6(13,14)7(15,16)19-3(10)2(8)9/h1H3",COC(=O)C(C(C(OC(=C(F)F)F)(F)F)(F)F)(F)F,MBDQOIDXSFHMFM-UHFFFAOYSA-N,C7H3F9O3,305.994,3.2,4,47
2735919,4-Amino-3-fluorophenol,"InChI=1S/C6H6FNO/c7-5-3-4(9)1-2-6(5)8/h1-3,9H,8H2",C1=CC(=C(C=C1O)F)N,MNPLTKHJEAFOCA-UHFFFAOYSA-N,C6H6FNO,127.043,1.1,6,9818
2783248,"5-Chloro-2,3-difluoropyridine",InChI=1S/C5H2ClF2N/c6-3-1-4(7)5(8)9-2-3/h1-2H,C1=C(C=NC(=C1F)F)Cl,PERMDYZFNQIKBL-UHFFFAOYSA-N,C5H2ClF2N,148.984,2,4,353
154403,4-Fluoro-N-isopropylaniline,"InChI=1S/C9H12FN/c1-7(2)11-9-5-3-8(10)4-6-9/h3-7,11H,1-2H3",CC(C)NC1=CC=C(C=C1)F,RMXBOQCXULAXBO-UHFFFAOYSA-N,C9H12FN,153.095,2.8,2,291
611409,"1-Bromo-3,4,5-trifluorobenzene",InChI=1S/C6H2BrF3/c7-3-1-4(8)6(10)5(9)2-3/h1-2H,C1=C(C=C(C(=C1F)F)F)Br,HKJCELUUIFFSIN-UHFFFAOYSA-N,C6H2BrF3,209.929,3,5,1106
9955886,Trifloxysulfuron,"InChI=1S/C14H14F3N5O6S/c1-26-9-6-10(27-2)20-12(19-9)21-13(23)22-29(24,25)11-8(4-3-5-18-11)28-7-14(15,16)17/h3-6H,7H2,1-2H3,(H2,19,20,21,22,23)",COC1=CC(=NC(=N1)NC(=O)NS(=O)(=O)C2=C(C=CC=N2)OCC(F)(F)F)OC,AIMMSOZBPYFASU-UHFFFAOYSA-N,C14H14F3N5O6S,437.062,2.2,20,19404
141094,"4-Amino-3,5-dichlorobenzotrifluoride","InChI=1S/C7H4Cl2F3N/c8-4-1-3(7(10,11)12)2-5(9)6(4)13/h1-2H,13H2",C1=C(C=C(C(=C1Cl)N)Cl)C(F)(F)F,ITNMAZSPBLRJLU-UHFFFAOYSA-N,C7H4Cl2F3N,228.967,3.4,7,719
5140913,"Ethyl 1-ethyl-6,7,8-trifluoro-1,4-dihydro-4-oxoquinoline-3-carboxylate","InChI=1S/C14H12F3NO3/c1-3-18-6-8(14(20)21-4-2)13(19)7-5-9(15)10(16)11(17)12(7)18/h5-6H,3-4H2,1-2H3",CCN1C=C(C(=O)C2=CC(=C(C(=C21)F)F)F)C(=O)OCC,LWLLHOVWIFISMG-UHFFFAOYSA-N,C14H12F3NO3,299.077,1.9,1,52
5463763,"3,5-Dichloro-4-(1,1,2,2-tetrafluoroethoxy)aniline","InChI=1S/C8H5Cl2F4NO/c9-4-1-3(15)2-5(10)6(4)16-8(13,14)7(11)12/h1-2,7H,15H2",C1=C(C=C(C(=C1Cl)OC(C(F)F)(F)F)Cl)N,JIPDPVQPKLVDIU-UHFFFAOYSA-N,C8H5Cl2F4NO,276.968,4.1,1,15
67839,"2,2,3,3,5,5,6,6-Octafluoro-4-(trifluoromethyl)morpholine","InChI=1S/C5F11NO/c6-1(7)3(10,11)18-4(12,13)2(8,9)17(1)5(14,15)16",C1(C(OC(C(N1C(F)(F)F)(F)F)(F)F)(F)F)(F)F,PQMAKJUXOOVROI-UHFFFAOYSA-N,C5F11NO,298.98,4.2,5,2834
9886,Hexafluorophosphate,"InChI=1S/F6P/c1-7(2,3,4,5)6/q-1",F[P-](F)(F)(F)(F)F,LJQLCJWAZJINEB-UHFFFAOYSA-N,F6P-,144.964,3.2,9,1931
