Substance_Name,Synonym,CAS_RN,Function,Regulatory _list_Note1 ,Category_list_Note2 ,Hazard_Index(HI),Category_risk _HI_Note3,Child_Cancer_Risk (CCR),Category_risk_CCR_Note4,Number_Of_References,DTXSID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI_String,Molecular_Formula,Monoisotopic_Mass,PubChem_CID
"1,2-Benzenedicarboxylicacid, butyl cyclohexyl ester",,84-64-0,Plasticizer,d,Category I,1.27E+01,1,n/a,,1,DTXSID5024689,Butyl cyclohexyl phthalate,BHKLONWXRPJNAE-UHFFFAOYSA-N,"Butyl cyclohexyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OC1CCCCC1,"InChI=1S/C18H24O4/c1-2-3-13-21-17(19)15-11-7-8-12-16(15)18(20)22-14-9-5-4-6-10-14/h7-8,11-12,14H,2-6,9-10,13H2,1H3
",C18H24O4,304.1674593,6779
Diethyl phthalate ,DEP,84-66-2,Plasticizer,"d,i,j,l,m",Category I,8.89E+00,2,n/a,,5,DTXSID7021780,Diethyl phthalate,FLKPEMZONWLCSK-UHFFFAOYSA-N,"Diethyl benzene-1,2-dicarboxylate",CCOC(=O)C1=CC=CC=C1C(=O)OCC,"InChI=1S/C12H14O4/c1-3-15-11(13)9-7-5-6-8-10(9)12(14)16-4-2/h5-8H,3-4H2,1-2H3
",C12H14O4,222.0892089,6781
Diisononyl phthalate ,DINP,28553-12-0,Plasticizer,"d,f,i,l,m",Category I,6.53E+00,2,n/a,,8,DTXSID4022521,Diisononyl phthalate,,,,,,,
Pentamethyldicthylenetriamine,,3030-47-5,n.d.,g,Category I,6.15E+00,2,n/a,,1,DTXSID7029249,"1,1,4,7,7-Pentamethyldiethylenetriamine",UKODFQOELJFMII-UHFFFAOYSA-N,"N'-[2-(dimethylamino)ethyl]-N,N,N'-trimethylethane-1,2-diamine",CN(C)CCN(C)CCN(C)C,"InChI=1S/C9H23N3/c1-10(2)6-8-12(5)9-7-11(3)4/h6-9H2,1-5H3
",C9H23N3,173.1891978,18196
Bis[2-(dimethylamino) ethyl] ether,,3033-62-3,n.d.,g,Category I,4.31E+00,2,n/a,,1,DTXSID5027512,Bis[2-(dimethylamino)ethyl]ether,GTEXIOINCJRBIO-UHFFFAOYSA-N,"2,2'-Oxybis(N,N-dimethylethan-1-amine)",CN(C)CCOCCN(C)C,"InChI=1S/C8H20N2O/c1-9(2)5-7-11-8-6-10(3)4/h5-8H2,1-4H3
",C8H20N2O,160.1575633,18204
"1,2-Benzenedicarboxylic acid, bis(2- propylheptyl) ester ",DPHP,53306-54-0,Plasticizer,"d,l",Category I,3.89E+00,2,n/a,,1,DTXSID5052173,Bis(2-propylheptyl) phthalate,MTYUOIVEVPTXFX-UHFFFAOYSA-N,"Bis(2-propylheptyl) benzene-1,2-dicarboxylate",CCCCCC(CCC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CCC)CCCCC,"InChI=1S/C28H46O4/c1-5-9-11-17-23(15-7-3)21-31-27(29)25-19-13-14-20-26(25)28(30)32-22-24(16-8-4)18-12-10-6-2/h13-14,19-20,23-24H,5-12,15-18,21-22H2,1-4H3",C28H46O4,446.33961,92344
Butyl benzyl phthalate ,BBP,85-68-7,Plasticizer,"d,e,f,h,i,j,k,l,m,n",Category I,3.79E+00,2,6.29E-06,2,5,DTXSID3020205,Benzyl butyl phthalate,IRIAEXORFWYRCZ-UHFFFAOYSA-N,"Benzyl butyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3
",C19H20O4,312.1361591,2347
"1,4-Diazabicyclo [2.2.2]octane",,280-57-9,Catalyst,g,Category I,3.77E+00,2,n/a,,1,DTXSID0022016,"1,4-Diazabicyclo[2,2,2]octane",IMNIMPAHZVJRPE-UHFFFAOYSA-N,"1,4-Diazabicyclo[2.2.2]octane",C1CN2CCN1CC2,"InChI=1S/C6H12N2/c1-2-8-5-3-7(1)4-6-8/h1-6H2
",C6H12N2,112.1000484,9237
2-Ethylhexyl diphenyl phosphate ,EHDPP,1241-94-7,Plasticizer,m,Category I,2.59E+00,2,n/a,,2,DTXSID1025300,2-Ethylhexyl diphenyl phosphate,CGSLYBDCEGBZCG-UHFFFAOYSA-N,2-Ethylhexyl diphenyl phosphate,CCCCC(CC)COP(=O)(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1S/C20H27O4P/c1-3-5-12-18(4-2)17-22-25(21,23-19-13-8-6-9-14-19)24-20-15-10-7-11-16-20/h6-11,13-16,18H,3-5,12,17H2,1-2H3",C20H27O4P,362.1646963,14716
Diisodecyl phthalate ,DiDP,26761-40-0,Plasticizer,"d,f,i,j,k,l,m",Category I,2.18E+00,2,n/a,,5,DTXSID4025082,Diisodecyl phthalate,,,,,,,
Diisooctyl phthalate ,DiOP,27554-26-3,Plasticizer,d,Category I,1.31E+00,2,n/a,,2,DTXSID0027933,Diisooctyl phthalate,,,,,,,
Tris(2-chloroethyl) phosphate,,115-96-8,Flame retardant,"f,h,i,k,l,m,n",Category I,1.09E+00,2,9.85E-06,2,1,DTXSID5021411,Tris(2-chloroethyl) phosphate,HQUQLFOMPYWACS-UHFFFAOYSA-N,Tris(2-chloroethyl) phosphate,ClCCOP(=O)(OCCCl)OCCCl,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2
",C6H12Cl3O4P,283.953879,8295
Hexabromocyclododecane ,HBCD,3194-55-6,Flame retardant,"a, b,h,i,l",Category I,1.03E+00,2,n/a,,1,DTXSID4027527,"1,2,5,6,9,10-Hexabromocyclododecane",DEIGXXQKDWULML-UHFFFAOYSA-N,"1,2,5,6,9,10-Hexabromocyclododecane",BrC1CCC(Br)C(Br)CCC(Br)C(Br)CCC1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2",C12H18Br6,635.650879,18529
Decabromodiphenyl oxide ,DBDE,1163-19-5,Flame retardant,"a,h,i,l,m",Category I,7.08E-01,3,2.40E-06,2,4,DTXSID9020376,"2,2',3,3',4,4',5,5',6,6'-Decabromodiphenyl ether",WHHGLZMJPXIBIX-UHFFFAOYSA-N,"1,1'-Oxybis(pentabromobenzene)",BrC1=C(Br)C(Br)=C(OC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)C(Br)=C1Br,"InChI=1S/C12Br10O/c13-1-3(15)7(19)11(8(20)4(1)16)23-12-9(21)5(17)2(14)6(18)10(12)22
",C12Br10O,949.178295,14410
Tributyl phosphate ,TnBP,126-73-8,Plasticizer,m,Category I,4.89E-01,3,1.33E-05,1,2,DTXSID3021986,Tributyl phosphate,STCOOQWBFONSKY-UHFFFAOYSA-N,Tributyl phosphate,CCCCOP(=O)(OCCCC)OCCCC,"InChI=1S/C12H27O4P/c1-4-7-10-14-17(13,15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3
",C12H27O4P,266.1646963,31357
Styrene,,100-42-5,Monomer,"g,k,l,m",Category I,2.99E-03,4,1.53E-04,1,2,DTXSID2021284,Styrene,PPBRXRYQALVLMV-UHFFFAOYSA-N,Ethenylbenzene,C=CC1=CC=CC=C1,"InChI=1S/C8H8/c1-2-8-6-4-3-5-7-8/h2-7H,1H2
",C8H8,104.0626003,7501
Ethylbenzene,,100-41-4,Solvent,"g,k,l,m",Category I,9.75E-04,4,2.39E-05,1,2,DTXSID3020596,Ethylbenzene,YNQLUTRBYVCPMQ-UHFFFAOYSA-N,Ethylbenzene,CCC1=CC=CC=C1,"InChI=1S/C8H10/c1-2-8-6-4-3-5-7-8/h3-7H,2H2,1H3
",C8H10,106.0782503,7500
"2,2-Dimethylpropane-1,3-diol",,126-30-7,Plasticizer,-,Category II,1.17E+02,1,n/a,,1,DTXSID8027036,"2,2-Dimethylpropane-1,3-diol",SLCVBVWXLSEKPL-UHFFFAOYSA-N,"2,2-Dimethylpropane-1,3-diol",CC(C)(CO)CO,"InChI=1S/C5H12O2/c1-5(2,3-6)4-7/h6-7H,3-4H2,1-2H3
",C5H12O2,104.0837296,31344
"2,4-Trimethyl-1,3-pentanediol diisobutyrate ",TXIB,6846-50-0,Plasticizer,-,Category II,1.05E+02,1,n/a,,5,DTXSID1027635,"2,2,4-Trimethyl-1,3-pentanediol diisobutyrate",OMVSWZDEEG1JJ1-UHFFFAOYSA-N,"2,2,4-Trimethylpentane-1,3-diyl bis(2-methylpropanoate)",CC(C)C(OC(=O)C(C)C)C(C)(C)COC(=O)C(C)C,"InChI=1S/C16H30O4/c1-10(2)13(20-15(18)12(5)6)16(7,8)9-19-14(17)11(3)4/h10-13H,9H2,1-8H3
",C16H30O4,286.2144094,
"2,4-Bis(1-methyl-1-phenylethyl)phenol",,2772-45-4,n.d.,-,Category II,2.47E+01,1,n/a,,1,DTXSID7029241,"2,4-Bis(1-methyl-1-phenylethyl)phenol",FMUYQRFTLHAAR1-UHFFFAOYSA-N,"2,4-Bis(2-phenylpropan-2-yl)phenol",CC(C)(C1=CC=CC=C1)C1=CC(=C(O)C=C1)C(C)(C)C1=CC=CC=C1,"InChI=1S/C24H26O/c1-23(2,18-11-7-5-8-12-18)20-15-16-22(25)21(17-20)24(3,4)19-13-9-6-10-14-19/h5-17,25H,1-4H3
",C24H26O,330.1983655,
Acetyl-tributyl-citrate ,ATBC,77-90-7,Plasticizer,-,Category II,7.89E+00,2,n/a,,5,DTXSID2026446,Acetyl tributyl citrate,QZCLKYGREBVARF-UHFFFAOYSA-N,"Tributyl 2-(acetyloxy)propane-1,2,3-tricarboxylate",CCCCOC(=O)CC(CC(=O)OCCCC)(OC(C)=O)C(=O)OCCCC,"InChI=1S/C20H34O8/c1-5-8-11-25-17(22)14-20(28-16(4)21,19(24)27-13-10-7-3)15-18(23)26-12-9-6-2/h5-15H2,1-4H3
",C20H34O8,402.2253681,6505
Diisobutyl adipate,,141-04-8,Plasticizer,-,Category II,7.19E+00,2,n/a,,1,DTXSID9036690,Diisobutyl adipate,RDOFJDLLWVCMRU-UHFFFAOYSA-N,Bis(2-methylpropyl) hexanedioate,CC(C)COC(=O)CCCCC(=O)OCC(C)C,"InChI=1S/C14H26O4/c1-11(2)9-17-13(15)7-5-6-8-14(16)18-10-12(3)4/h11-12H,5-10H2,1-4H3
",C14H26O4,258.1831093,8831
Di-2-ethylhexyl hexahydrophthalate,,84-71-9,Plasticizer,-,Category II,6.73E+00,2,n/a,,1,DTXSID40861657,"1,2-Cyclohexanedicarboxylic acid, 1,2-bis(2-ethylhexyl) ester",D1MOQAGSNHTROK-UHFFFAOYSA-N,"Bis(2-ethylhexyl) cyclohexane-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1CCCCC1C(=O)OCC(CC)CCCC,"InChI=1S/C24H44O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h19-22H,5-18H2,1-4H3
",C24H44O4,396.3239599,
Tributyl citrate,,77-94-1,Plasticizer,-,Category II,6.61E+00,2,n/a,,1,DTXSID5051442,Tributyl citrate,ZFOZVQLOBQUTQQ-UHFFFAOYSA-N,"Tributyl 2-hydroxypropane-1,2,3-tricarboxylate",CCCCOC(=O)CC(O)(CC(=O)OCCCC)C(=O)OCCCC,"InChI=1S/C18H32O7/c1-4-7-10-23-15(19)13-18(22,17(21)25-12-9-6-3)14-16(20)24-11-8-5-2/h22H,4-14H2,1-3H3
",C18H32O7,360.2148034,6507
Diethylene glycol dibenzoate,,120-55-8,Plasticizer,-,Category II,5.38E+00,2,n/a,,1,DTXSID0026967,Diethylene glycol dibenzoate,NXQMCAOPTPLPRL-UHFFFAOYSA-N,"Oxydi(ethane-2,1-diyl) dibenzoate",O=C(OCCOCCOC(=O)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C18H18O5/c19-17(15-7-3-1-4-8-15)22-13-11-21-12-14-23-18(20)16-9-5-2-6-10-16/h1-10H,11-14H2
",C18H18O5,314.1154237,8437
"1,2,3-Propanetriol diacetate",,102-62-5,Solvent,-,Category II,2.51E+00,2,n/a,,1,DTXSID70883105,"1,2-Diacetylglycerol",UXDDRFCJKNROTO-UHFFFAOYSA-N,"3-Hydroxypropane-1,2-diyl diacetate",CC(=O)OCC(CO)OC(C)=O,"InChI=1S/C7H12O5/c1-5(9)11-4-7(3-8)12-6(2)10/h7-8H,3-4H2,1-2H3
",C7H12O5,176.0684735,66021
Triethyl phosphate,,78-40-0,Flame retardant,-,Category II,2.09E+00,2,n/a,,1,DTXSID8026228,Triethyl phosphate,DQWPFSLDHJDLRL-UHFFFAOYSA-N,Triethyl phosphate,CCOP(=O)(OCC)OCC,"InChI=1S/C6H15O4P/c1-4-8-11(7,9-5-2)10-6-3/h4-6H2,1-3H3
",C6H15O4P,182.070796,6535
Diisononyl-adipate ,DINA,33703-08-1,Plasticizer,,Category II,1.93E+00,2,n/a,,2,DTXSID5027982,Diisononyl adipate,,,,,,,
Hexadecanoic acid,,57-10-3,Fragrance,-,Category II,1.87E+00,2,n/a,,1,DTXSID2021602,Hexadecanoic acid,IPCSVZSSVZV1GE-UHFFFAOYSA-N,Hexadecanoic acid,CCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)
",C16H32O2,256.2402303,
Dipropylene glycol dibenzoate,,27138-31-4,Plasticizer,-,Category II,1.82E+00,2,n/a,,1,DTXSID6027921,"Dipropylene glycol, dibenzoate",,,CC(COCC(C)OC(=O)C1=CC=CC=C1)OC(=O)C2=CC=CC=C2,"InChI=1S/C20H22O5/c1-15(24-19(21)17-9-5-3-6-10-17)13-23-14-16(2)25-20(22)18-11-7-4-8-12-18/h3-12,15-16H,13-14H2,1-2H3",C20H22O5,342.1467238,101560
Tri-(2-ethylhexyl)-trimellitate,,3319-31-1,Plasticizer,-,Category II,1.74E+00,2,n/a,,2,DTXSID9026265,Tris(2-ethylhexyl) trimellitate,KRADHM1OFJQKEZ-UHFFFAOYSA-N,"Tris(2-ethylhexyl) benzene-1,2,4-tricarboxylate",CCCCC(CC)COC(=O)C1=CC=C(C(=O)OCC(CC)CCCC)C(=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C33H54O6/c1-7-13-16-25(10-4)22-37-31(34)28-19-20-29(32(35)38-23-26(11-5)17-14-8-2)30(21-28)33(36)39-24-27(12-6)18-15-9-3/h19-21,25-27H,7-18,22-24H2,1-6H3
",C33H54O6,546.3920395,
Trioctyl trimellitate,,89-04-3,Plasticizer,-,Category II,1.64E+00,2,n/a,,2,DTXSID0047533,Tri-n-octyl trimellitate,JNXDCMUUZN1WPQ-UHFFFAOYSA-N,"Trioctyl benzene-1,2,4-tricarboxylate",CCCCCCCCOC(=O)C1=CC=C(C(=O)OCCCCCCCC)C(=C1)C(=O)OCCCCCCCC,"InChI=1S/C33H54O6/c1-4-7-10-13-16-19-24-37-31(34)28-22-23-29(32(35)38-25-20-17-14-11-8-5-2)30(27-28)33(36)39-26-21-18-15-12-9-6-3/h22-23,27H,4-21,24-26H2,1-3H3
",C33H54O6,546.3920395,
Diethylene glycol ,,111-46-6,n.d.,-,Category II,2.04E-01,3,4.62E-06,2,1,DTXSID8020462,Diethylene glycol,MTHSVFCYNBDYFN-UHFFFAOYSA-N,"2,2'-Oxydi(ethan-1-ol)",OCCOCCO,"InChI=1S/C4H10O3/c5-1-3-7-4-2-6/h5-6H,1-4H2
",C4H10O3,106.0629942,8117
Tris(2-ethylhexyl) phosphate,,78-42-2,Flame retardant,-,Category II,1.77E-02,4,1.65E-06,2,2,DTXSID0021414,Tris(2-ethylhexyl) phosphate,GTVWRXDRKAHEAD-UHFFFAOYSA-N,Tris(2-ethylhexyl) phosphate,CCCCC(CC)COP(=O)(OCC(CC)CCCC)OCC(CC)CCCC,"InChI=1S/C24H51O4P/c1-7-13-16-22(10-4)19-26-29(25,27-20-23(11-5)17-14-8-2)28-21-24(12-6)18-15-9-3/h22-24H,7-21H2,1-6H3
",C24H51O4P,434.3524971,6537
Benzophenone,,119-61-9,UV absorber,"k,I",Category III,6.18E-01,3,n/a,,2,DTXSID0021961,Benzophenone,RWCCWEUUXYIKHB-UHFFFAOYSA-N,Diphenylmethanone,O=C(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C13H10O/c14-13(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H
",C13H10O,182.0731649,3102
Dimethyl phthalate ,DMP,131-11-3,Plasticizer,"d,l",Category III,2.78E-01,3,n/a,,2,DTXSID3022455,Dimethyl phthalate,NIQCNGHVCWTJSM-UHFFFAOYSA-N,"Dimethyl benzene-1,2-dicarboxylate",COC(=O)C1=C(C=CC=C1)C(=O)OC,"InChI=1S/C10H10O4/c1-13-9(11)7-5-3-4-6-8(7)10(12)14-2/h3-6H,1-2H3
",C10H10O4,194.0579088,8554
Linalool,,78-70-6,Fragrance,"f,g",Category III,1.45E-01,3,n/a,,1,DTXSID7025502,Linalool,CDOSHBSSFJOMGT-UHFFFAOYSA-N,"3,7-Dimethylocta-1,6-dien-3-ol",CC(C)=CCCC(C)(O)C=C,"InChI=1S/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3
",C10H18O,154.1357652,6549
"Decanedioic acid, dibutyl ester",,109-43-3,Plasticizer,n,Category III,1.03E-01,3,n/a,,1,DTXSID1041847,Dibutyl decanedioate,PYGXAGIECVVIOZ-UHFFFAOYSA-N,Dibutyl decanedioate,CCCCOC(=O)CCCCCCCCC(=O)OCCCC,"InChI=1S/C18H34O4/c1-3-5-15-21-17(19)13-11-9-7-8-10-12-14-18(20)22-16-6-4-2/h3-16H2,1-2H3
",C18H34O4,314.2457096,7986
Dimethylformamide,,68-12-2,Solvent,"g,h,k,l",Category III,9.46E-02,4,n/a,,1,DTXSID6020515,"N,N-Dimethylformamide",ZMXDDKWLCZADIW-UHFFFAOYSA-N,"N,N-Dimethylformamide",CN(C)C=O,"InChI=1S/C3H7NO/c1-4(2)3-5/h3H,1-2H3
",C3H7NO,73.05276385,6228
"Benzene,1,1-oxybis-,octabromo",BDE-203,32536-52-0,Flame retardant,"i,l",Category III,8.48E-02,4,n/a,,2,DTXSID8024236,Octabromodiphenyl ether,,,C1=C(C(=CC(=C1Br)Br)Br)OC2=C(C(=C(C(=C2Br)Br)Br)Br)Br,,,,
"2,2',3,4,4',5',6-Heptabromodiphenyl ether",BDE-183,207122-16-5,Flame retardant,i,Category III,6.81E-02,4,n/a,,2,DTXSID8052693,"2,2',3,4,4',5',6-Heptabromodiphenyl ether",ILPSCQCLBHQUEM-UHFFFAOYSA-N,"1,2,3,5-Tetrabromo-4-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C(Br)=C2Br)C=C1Br,"InChI=1S/C12H3Br7O/c13-4-1-6(15)9(3-5(4)14)20-12-8(17)2-7(16)10(18)11(12)19/h1-3H
",C12H3Br7O,715.446756,15509899
Butylated hydroxytoluene,,128-37-0,Antioxidant,"g,j",Category III,5.27E-02,4,2.67E-07,3,2,DTXSID2020216,Butylated hydroxytoluene,NLZUEZXRPGMBCV-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-methylphenol",CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3
",C15H24O,220.1827154,31404
Bis(2-hydroxypropyl)ether,,110-98-5,n.d.,n,Category III,4.91E-02,4,n/a,,1,DTXSID7026863,"1,1'-Oxybis-2-propanol",AZUXKVXMJOIAOF-UHFFFAOYSA-N,"1,1'-Oxydi(propan-2-ol)",CC(O)COCC(C)O,"InChI=1S/C6H14O3/c1-5(7)3-9-4-6(2)8/h5-8H,3-4H2,1-2H3
",C6H14O3,134.0942943,8087
"4,4'-methylenebis benzenamine",,101-77-9,Pigment agent; curing agent,"g,h,i,k,l",Category III,4.64E-02,4,n/a,,1,DTXSID6022422,"4,4'-Diaminobiphenyl methane",YBRVSVVVWCFQMG-UHFFFAOYSA-N,"4,4'-Methylenedianiline",NC1=CC=C(CC2=CC=C(N)C=C2)C=C1,"InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H,9,14-15H2
",C13H14N2,198.1156985,7577
"Salicylic acid, benzyl ester",,118-58-1,Flavoring agent,f,Category III,1.92E-02,4,n/a,,1,DTXSID1024598,Benzyl salicylate,ZCTQGTTXIYCGGC-UHFFFAOYSA-N,Benzyl 2-hydroxybenzoate,OC1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C14H12O3/c15-13-9-5-4-8-12(13)14(16)17-10-11-6-2-1-3-7-11/h1-9,15H,10H2
",C14H12O3,228.0786442,8363
"1,2-Bis(2,4,6-tribromophenoxy)ethane",,37853-59-1,Flame retardant,l,Category III,1.47E-02,4,n/a,,1,DTXSID1024627,"1,2-Bis(2,4,6-tribromophenoxy)ethane",YATIGPZCMOYEGE-UHFFFAOYSA-N,"1,1'-[Ethane-1,2-diylbis(oxy)]bis(2,4,6-tribromobenzene)",BrC1=CC(Br)=C(OCCOC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,"InChI=1S/C14H8Br6O2/c15-7-3-9(17)13(10(18)4-7)21-1-2-22-14-11(19)5-8(16)6-12(14)20/h3-6H,1-2H2
",C14H8Br6O2,681.562457,37840
