Chemical_name,CASRN,DTXSID,PubChem_ID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
"2,2',4,4'-Tetrabromodiphenyl ether",5436-43-1,DTXSID3030056,95170,"2,2',4,4'-Tetrabromodiphenyl ether",XYBSIYMGXVUVGY-UHFFFAOYSA-N,"1,1'-Oxybis(2,4-dibromobenzene)",BrC1=CC(Br)=C(OC2=CC=C(Br)C=C2Br)C=C1,"InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H
",C12H6Br4O,481.715217
"2,2',4,4',6-Pentabromodiphenyl ether",189084-64-8,DTXSID4052689,154083,"2,2',4,4',6-Pentabromodiphenyl ether",NSKIRYMHNFTRLR-UHFFFAOYSA-N,"1,3,5-Tribromo-2-(2,4-dibromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,"InChI=1S/C12H5Br5O/c13-6-1-2-11(8(15)3-6)18-12-9(16)4-7(14)5-10(12)17/h1-5H
",C12H5Br5O,559.62573
"2,2',4,4',5-Pentabromodiphenyl ether",60348-60-9,DTXSID9030048,36159,"2,2',4,4',5-Pentabromodiphenyl ether",WHPVYXDFIXRKLN-UHFFFAOYSA-N,"1,2,4-Tribromo-5-(2,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C(Br)=C2)C=C1,"InChI=1S/C12H5Br5O/c13-6-1-2-11(9(16)3-6)18-12-5-8(15)7(14)4-10(12)17/h1-5H
",C12H5Br5O,559.62573
"2,2',3,4,4',5'-Hexabromodiphenyl ether",182677-30-1,DTXSID60872265,15254861,"2,2',3,4,4',5'-Hexabromodiphenyl Ether",IZFQCEZFGCMHOM-UHFFFAOYSA-N,"1,2,3-Tribromo-4-(2,4,5-tribromophenoxy)benzene",BrC1=CC=C(OC2=CC(Br)=C(Br)C=C2Br)C(Br)=C1Br,"InChI=1S/C12H4Br6O/c13-5-1-2-9(12(18)11(5)17)19-10-4-7(15)6(14)3-8(10)16/h1-4H
",C12H4Br6O,637.536243
"2,2',4,4',5,5'-Hexabromodiphenyl ether",68631-49-2,DTXSID4030047,155166,"2,2',4,4',5,5'-Hexabromodiphenyl ether",RZXIRSKYBISPGF-UHFFFAOYSA-N,"1,1'-Oxybis(2,4,5-tribromobenzene)",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C=C1Br,"InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H
",C12H4Br6O,637.536243
"2,2',4,4',5,6'-Hexabromodiphenyl ether",207122-15-4,DTXSID3052692,15509898,"2,2',4,4',5,6'-Hexabromodiphenyl ether",VHNPZYZQKWIWOD-UHFFFAOYSA-N,"1,3,5-Tribromo-2-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C(Br)=C1,"InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H
",C12H4Br6O,637.536243
"2,2',3,4,4',5',6-Heptabromodiphenyl ether",207122-16-5,DTXSID8052693,15509899,"2,2',3,4,4',5',6-Heptabromodiphenyl ether",ILPSCQCLBHQUEM-UHFFFAOYSA-N,"1,2,3,5-Tetrabromo-4-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C(Br)=C2Br)C=C1Br,"InChI=1S/C12H3Br7O/c13-4-1-6(15)9(3-5(4)14)20-12-8(17)2-7(16)10(18)11(12)19/h1-3H
",C12H3Br7O,715.446756
"2,2',3,3',4,4',5,6'-Octabromodiphenyl ether",446255-39-6,DTXSID3074789,71363036,"2,2?,3,3?,4,4?,5,6?-octabromodiphenyl ether",IEWFKOVTVJNWFF-UHFFFAOYSA-N,"1,2,3,4-Tetrabromo-5-(2,3,4,6-tetrabromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C(Br)=C2Br)C(Br)=C1Br,"InChI=1S/C12H2Br8O/c13-3-1-5(15)12(11(20)8(3)17)21-6-2-4(14)7(16)10(19)9(6)18/h1-2H
",C12H2Br8O,793.357269
"2,2',3,3',4,4',6,6'-Octabromodiphenyl ether",117964-21-3,DTXSID9074775,11967214,"2,2?,3,3?,4,4?,6,6?-octabromodiphenyl ether",AAFUUKPTSPVXJH-UHFFFAOYSA-N,"1,1'-Oxybis(2,3,4,6-tetrabromobenzene)",BrC1=CC(Br)=C(OC2=C(Br)C(Br)=C(Br)C=C2Br)C(Br)=C1Br,"InChI=1S/C12H2Br8O/c13-3-1-5(15)11(9(19)7(3)17)21-12-6(16)2-4(14)8(18)10(12)20/h1-2H
",C12H2Br8O,793.357269
"2,2',3,4,4',5,5',6-Octabromodiphenyl ether",337513-72-1,DTXSID7074749,36160,BDE-203,RTUZOQFRIPIWPS-UHFFFAOYSA-N,"1,2,3,4,5-Pentabromo-6-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(Br)C=C1OC1=C(Br)C(Br)=C(Br)C(Br)=C1Br,"InChI=1S/C12H2Br8O/c13-3-1-5(15)6(2-4(3)14)21-12-10(19)8(17)7(16)9(18)11(12)20/h1-2H
",C12H2Br8O,793.357269
"2,2',3,3',4,4',5,5',6-Nonabromodiphenyl ether",63387-28-0,DTXSID30881107,45472,"2,2?,3,3?,4,4?,5,5?,6-Nonabromodiphenyl ether",CYRHBNRLQMLULE-UHFFFAOYSA-N,"1,2,3,4,5-pentabromo-6-(2,3,4,5-tetrabromophenoxy)benzene",C1=C(C(=C(C(=C1Br)Br)Br)Br)OC2=C(C(=C(C(=C2Br)Br)Br)Br)Br,InChI=1S/C12HBr9O/c13-2-1-3(5(15)6(16)4(2)14)22-12-10(20)8(18)7(17)9(19)11(12)21/h1H,C12HBr9O,880.3
"2,2',3,3',4,4',5,6,6'-Nonabromodiphenyl ether",437701-79-6,DTXSID30451985,11018364,"2,2?,3,3?,4,4?,5,6,6?-Nonabromodiphenyl ether",IEEVDIAVLGLVOW-UHFFFAOYSA-N,"1,2,3,4,5-pentabromo-6-(2,3,4,6-tetrabromophenoxy)benzene",C1=C(C(=C(C(=C1Br)Br)Br)OC2=C(C(=C(C(=C2Br)Br)Br)Br)Br)Br,InChI=1S/C12HBr9O/c13-2-1-3(14)11(8(19)4(2)15)22-12-9(20)6(17)5(16)7(18)10(12)21/h1H,C12HBr9O,880.3
"2,2',3,3',4,5,5',6,6'-Nonabromodiphenyl ether",63936-56-1,DTXSID3024233,14149410,"2,2',3,3',4,5,5',6,6'-Nonabromodiphenyl ether",ASGZXYIDLFWXID-UHFFFAOYSA-N,"1,2,3,4,5-pentabromo-6-(2,3,5,6-tetrabromophenoxy)benzene",C1=C(C(=C(C(=C1Br)Br)OC2=C(C(=C(C(=C2Br)Br)Br)Br)Br)Br)Br,InChI=1S/C12HBr9O/c13-2-1-3(14)5(16)11(4(2)15)22-12-9(20)7(18)6(17)8(19)10(12)21/h1H,C12HBr9O,880.3
Decabromodiphenyl Ethane,84852-53-9,DTXSID2052732,10985889,"1,1'-Ethane-1,2-diylbis(pentabromobenzene)",BZQKBFHEWDPQHD-UHFFFAOYSA-N,"1,1'-(Ethane-1,2-diyl)bis(pentabromobenzene)",BrC1=C(Br)C(Br)=C(CCC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)C(Br)=C1Br,"InChI=1S/C14H4Br10/c15-5-3(6(16)10(20)13(23)9(5)19)1-2-4-7(17)11(21)14(24)12(22)8(4)18/h1-2H2
",C14H4Br10,961.21468
"1,2-Bis(2,4,6-tribromophenoxy)ethane",37853-59-1,DTXSID1024627,37840,"1,2-Bis(2,4,6-tribromophenoxy)ethane",YATIGPZCMOYEGE-UHFFFAOYSA-N,"1,1'-[Ethane-1,2-diylbis(oxy)]bis(2,4,6-tribromobenzene)",BrC1=CC(Br)=C(OCCOC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,"InChI=1S/C14H8Br6O2/c15-7-3-9(17)13(10(18)4-7)21-1-2-22-14-11(19)5-8(16)6-12(14)20/h3-6H,1-2H2
",C14H8Br6O2,681.562457
Methylparaben,99-76-3,DTXSID4022529,7456,Methylparaben,LXCFILQKKLGQFO-UHFFFAOYSA-N,Methyl 4-hydroxybenzoate,COC(=O)C1=CC=C(O)C=C1,"InChI=1S/C8H8O3/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5,9H,1H3
",C8H8O3,152.0473441
Propylparaben,94-13-3,DTXSID4022527,7175,Propylparaben,QELSKZZBTMNZEB-UHFFFAOYSA-N,Propyl 4-hydroxybenzoate,CCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C10H12O3/c1-2-7-13-10(12)8-3-5-9(11)6-4-8/h3-6,11H,2,7H2,1H3
",C10H12O3,180.0786442
Octamethylcyclotetrasiloxane,556-67-2,DTXSID7027205,11169,Octamethylcyclotetrasiloxane,HMMGMWAXVFQUOA-UHFFFAOYSA-N,"2,2,4,4,6,6,8,8-Octamethyl-1,3,5,7,2,4,6,8-tetroxatetrasilocane",C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C8H24O4Si4/c1-13(2)9-14(3,4)11-16(7,8)12-15(5,6)10-13/h1-8H3
",C8H24O4Si4,296.0751654
Decamethylcyclopentasiloxane,541-02-6,DTXSID1027184,10913,Decamethylcyclopentasiloxane,XMSXQFUHVRWGNA-UHFFFAOYSA-N,"2,2,4,4,6,6,8,8,10,10-Decamethyl-1,3,5,7,9,2,4,6,8,10-pentoxapentasilecane",C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C10H30O5Si5/c1-16(2)11-17(3,4)13-19(7,8)15-20(9,10)14-18(5,6)12-16/h1-10H3
",C10H30O5Si5,370.0939567
Dodecamethylcyclohexasiloxane,540-97-6,DTXSID6027183,10911,Dodecamethylcyclohexasiloxane,IUMSDRXLFWAGNT-UHFFFAOYSA-N,Dodecamethylcyclohexasiloxane,C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C12H36O6Si6/c1-19(2)13-20(3,4)15-22(7,8)17-24(11,12)18-23(9,10)16-21(5,6)14-19/h1-12H3
",C12H36O6Si6,444.1127481
Dodecamethylpentasiloxane,141-63-9,DTXSID1044803,8853,Dodecamethylpentasiloxane,FBZANXDWQAVSTQ-UHFFFAOYSA-N,Dodecamethylpentasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C12H36O4Si5/c1-17(2,3)13-19(7,8)15-21(11,12)16-20(9,10)14-18(4,5)6/h1-12H3
",C12H36O4Si5,384.1459923
Tetradecamethylhexasiloxane,107-52-8,DTXSID3059349,7875,Tetradecamethylhexasiloxane,ADANNTOYRVPQLJ-UHFFFAOYSA-N,Tetradecamethylhexasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C14H42O5Si6/c1-20(2,3)15-22(7,8)17-24(11,12)19-25(13,14)18-23(9,10)16-21(4,5)6/h1-14H3
",C14H42O5Si6,458.1647837
Hexadecamethylheptasiloxane,541-01-5,DTXSID8060242,10912,Hexadecamethylheptasiloxane,NFVSFLUJRHRSJG-UHFFFAOYSA-N,Hexadecamethylheptasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C16H48O6Si7/c1-23(2,3)17-25(7,8)19-27(11,12)21-29(15,16)22-28(13,14)20-26(9,10)18-24(4,5)6/h1-16H3
",C16H48O6Si7,532.183575
Octadecamethylnonasiloxane,556-69-4,DTXSID5060306,11171,Octadecamethyloctasiloxane,VWGDPBQTSZDFMX-UHFFFAOYSA-N,Octadecamethyloctasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C18H54O7Si8/c1-26(2,3)19-28(7,8)21-30(11,12)23-32(15,16)25-33(17,18)24-31(13,14)22-29(9,10)20-27(4,5)6/h1-18H3
",C18H54O7Si8,606.2023664
Eicosamethylnonasiloxane,2652-13-3,DTXSID8062575,75858,Eicosamethylnonasiloxane,XVNZQBSRKFXKSM-UHFFFAOYSA-N,Icosamethylnonasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C20H60O8Si9/c1-29(2,3)21-31(7,8)23-33(11,12)25-35(15,16)27-37(19,20)28-36(17,18)26-34(13,14)24-32(9,10)22-30(4,5)6/h1-20H3
",C20H60O8Si9,680.2211577
Docosamethyldecasiloxane,556-70-7,DTXSID0060307,68395,"Decasiloxane, docosamethyl-",BWOVCDPFYDQAMX-UHFFFAOYSA-N,Docosamethyldecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C22H66O9Si10/c1-32(2,3)23-34(7,8)25-36(11,12)27-38(15,16)29-40(19,20)31-41(21,22)30-39(17,18)28-37(13,14)26-35(9,10)24-33(4,5)6/h1-22H3
",C22H66O9Si10,754.2399491
Tetracosamethylundecasiloxane,107-53-9,DTXSID2059350,66946,"Undecasiloxane, tetracosamethyl-",FVJWDHCWIYKORU-UHFFFAOYSA-N,Tetracosamethylundecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C24H72O10Si11/c1-35(2,3)25-37(7,8)27-39(11,12)29-41(15,16)31-43(19,20)33-45(23,24)34-44(21,22)32-42(17,18)30-40(13,14)28-38(9,10)26-36(4,5)6/h1-24H3
",C24H72O10Si11,828.2587404
Hexacosamethyldodecasiloxane,8/1/2471,DTXSID3062445,19829559,"Dodecasiloxane, hexacosamethyl-",CJRWALLMSORFIV-UHFFFAOYSA-N,Hexacosamethyldodecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C26H78O11Si12/c1-38(2,3)27-40(7,8)29-42(11,12)31-44(15,16)33-46(19,20)35-48(23,24)37-49(25,26)36-47(21,22)34-45(17,18)32-43(13,14)30-41(9,10)28-39(4,5)6/h1-26H3
",C26H78O11Si12,902.2775318
Octacosamethyltridecasiloxane,9/2/2471,DTXSID8062446,164969,"Tridecasiloxane, octacosamethyl-",XULNCTUGIFTRQN-UHFFFAOYSA-N,Octacosamethyltridecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C28H84O12Si13/c1-41(2,3)29-43(7,8)31-45(11,12)33-47(15,16)35-49(19,20)37-51(23,24)39-53(27,28)40-52(25,26)38-50(21,22)36-48(17,18)34-46(13,14)32-44(9,10)30-42(4,5)6/h1-28H3
",C28H84O12Si13,976.2963231
Triacontamethyltetradecasiloxane,10/5/2471,DTXSID3062447,44153286,"Tetradecasiloxane, triacontamethyl-",ZJPOEHJHMRBDHP-UHFFFAOYSA-N,Triacontamethyltetradecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C30H90O13Si14/c1-44(2,3)31-46(7,8)33-48(11,12)35-50(15,16)37-52(19,20)39-54(23,24)41-56(27,28)43-57(29,30)42-55(25,26)40-53(21,22)38-51(17,18)36-49(13,14)34-47(9,10)32-45(4,5)6/h1-30H3
",C30H90O13Si14,1050.315114
Dotriacontmethylpentadecasiloxane,11/6/2471,DTXSID60947649,57376193,Dotriacontamethylpentadecasiloxane,NFPVNECQWOAYEW-UHFFFAOYSA-N,Dotriacontamethylpentadecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C32H96O14Si15/c1-47(2,3)33-49(7,8)35-51(11,12)37-53(15,16)39-55(19,20)41-57(23,24)43-59(27,28)45-61(31,32)46-60(29,30)44-58(25,26)42-56(21,22)40-54(17,18)38-52(13,14)36-50(9,10)34-48(4,5)6/h1-32H3
",C32H96O14Si15,1124.333906
Tetraiacontamethylhexadecasiloxane,36938-50-8,DTXSID6068012,169841,"Hexadecasiloxane, tetratriacontamethyl-",NQNMMOBNSYIXOT-UHFFFAOYSA-N,Tetratriacontamethylhexadecasiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C34H102O15Si16/c1-50(2,3)35-52(7,8)37-54(11,12)39-56(15,16)41-58(19,20)43-60(23,24)45-62(27,28)47-64(31,32)49-65(33,34)48-63(29,30)46-61(25,26)44-59(21,22)42-57(17,18)40-55(13,14)38-53(9,10)36-51(4,5)6/h1-34H3
",C34H102O15Si16,1198.352697
"2,4-Dichlorophenol",120-83-2,DTXSID1020439,8449,"2,4-Dichlorophenol",HFZWRUODUSTPEG-UHFFFAOYSA-N,"2,4-Dichlorophenol",OC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C6H4Cl2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H
",C6H4Cl2O,161.9639201
"2,4,6-Trichlorophenol",88-06-2,DTXSID5021386,6914,"2,4,6-Trichlorophenol",LINPIYWFGCPVIE-UHFFFAOYSA-N,"2,4,6-Trichlorophenol",OC1=C(Cl)C=C(Cl)C=C1Cl,"InChI=1S/C6H3Cl3O/c7-3-1-4(8)6(10)5(9)2-3/h1-2,10H
",C6H3Cl3O,195.9249478
"2,4,5-Trichlorophenol",95-95-4,DTXSID4024359,7271,"2,4,5-Trichlorophenol",LHJGJYXLEPZJPM-UHFFFAOYSA-N,"2,4,5-Trichlorophenol",OC1=C(Cl)C=C(Cl)C(Cl)=C1,"InChI=1S/C6H3Cl3O/c7-3-1-5(9)6(10)2-4(3)8/h1-2,10H
",C6H3Cl3O,195.9249478
"2,3,4,6-Tetrachlorophenol",58-90-2,DTXSID9021716,6028,"2,3,4,6-Tetrachlorophenol",VGVRPFIJEJYOFN-UHFFFAOYSA-N,"2,3,4,6-Tetrachlorophenol",OC1=C(Cl)C(Cl)=C(Cl)C=C1Cl,"InChI=1S/C6H2Cl4O/c7-2-1-3(8)6(11)5(10)4(2)9/h1,11H
",C6H2Cl4O,229.8859755
Lindane,58-89-9,DTXSID2020686,727,Lindane,JLYXXMFPNIAWKQ-GNIYUCBRSA-N,"(1R,2S,3r,4R,5S,6r)-1,2,3,4,5,6-Hexachlorocyclohexane",C1(C(C(C(C(C1Cl)Cl)Cl)Cl)Cl)Cl,InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H,C6H6Cl6,287.8600664
Pentachlorophenol,87-86-5,DTXSID7021106,992,Pentachlorophenol,IZUPBVBPLAPZRR-UHFFFAOYSA-N,Pentachlorophenol,OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,"InChI=1S/C6HCl5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H
",C6HCl5O,263.8470032
Benzyl alcohol,100-51-6,DTXSID5020152,244,Benzyl alcohol,WVDDGKGOMKODPV-UHFFFAOYSA-N,Phenylmethanol,OCC1=CC=CC=C1,"InChI=1S/C7H8O/c8-6-7-4-2-1-3-5-7/h1-5,8H,6H2
",C7H8O,108.0575149
Benzyl benzoate,120-51-4,DTXSID8029153,2345,Benzyl benzoate,SESFRYSPDFLNCH-UHFFFAOYSA-N,Benzyl benzoate,O=C(OCC1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C14H12O2/c15-14(13-9-5-2-6-10-13)16-11-12-7-3-1-4-8-12/h1-10H,11H2
",C14H12O2,212.0837296
Coumarin,91-64-5,DTXSID7020348,323,Coumarin,ZYGHJZDHTFUPRJ-UHFFFAOYSA-N,2H-1-Benzopyran-2-one,O=C1OC2=C(C=CC=C2)C=C1,"InChI=1S/C9H6O2/c10-9-6-5-7-3-1-2-4-8(7)11-9/h1-6H
",C9H6O2,146.0367794
Linalool,78-70-6,DTXSID7025502,6549,Linalool,CDOSHBSSFJOMGT-UHFFFAOYSA-N,"3,7-Dimethylocta-1,6-dien-3-ol",CC(C)=CCCC(C)(O)C=C,"InChI=1S/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3",C10H18O,154.1357652
Citral,5392-40-5,DTXSID6024836,638011,"3,7-Dimethyl-2,6-octadienal",WTEVQBCEXWBHNA-UHFFFAOYSA-N,"3,7-Dimethylocta-2,6-dienal",CC(C)=CCCC(C)=CC=O,"InChI=1S/C10H16O/c1-9(2)5-4-6-10(3)7-8-11/h5,7-8H,4,6H2,1-3H3
",C10H16O,152.1201151
