DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID0020232,Caffeine,58-08-2,RYYVLZVUVIJVGH-UHFFFAOYSA-N,"1,3,7-Trimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C=NC2=C1C(=O)N(C)C(=O)N2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",C8H10N4O2,194.194,194.0803756,119,21207,287,2384
DTXSID0020369,Dacarbazine,4342-03-4,FDKXTQMXEQVLRF-UHFFFAOYSA-N,"4-(3,3-Dimethyltriaz-1-en-1-yl)-1H-imidazole-5-carboxamide",CN(C)N=NC1=C(NC=N1)C(N)=O,"InChI=1S/C6H10N6O/c1-12(2)11-10-6-4(5(7)13)8-3-9-6/h3H,1-2H3,(H2,7,13)(H,8,9)",C6H10N6O,182.187,182.091609,48,6164,63,11
DTXSID0020523,"2,4-Dinitrophenol",51-28-5,UFBJCMHMOXMLKC-UHFFFAOYSA-N,"2,4-Dinitrophenol",OC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",C6H4N2O5,184.107,184.0120212,114,1694,154,11
DTXSID0020577,Ethionamide,536-33-4,AEOCXXJPGCBFJA-UHFFFAOYSA-N,2-Ethylpyridine-4-carbothioamide,CCC1=NC=CC(=C1)C(N)=S,"InChI=1S/C8H10N2S/c1-2-7-5-6(8(9)11)3-4-10-7/h3-5H,2H2,1H3,(H2,9,11)",C8H10N2S,166.24,166.0564695,55,1245,191,11
DTXSID0020600,Ethylene oxide,75-21-8,IAYPIBMASNFSPL-UHFFFAOYSA-N,Oxirane,C1CO1,InChI=1S/C2H4O/c1-2-3-1/h1-2H2,C2H4O,44.053,44.02621475,88,2732,144,537
DTXSID0020650,Gallic acid,149-91-7,LNTHITQWFMADLM-UHFFFAOYSA-N,"3,4,5-Trihydroxybenzoic acid",OC(=O)C1=CC(O)=C(O)C(O)=C1,"InChI=1S/C7H6O5/c8-4-1-3(7(11)12)2-5(9)6(4)10/h1-2,8-10H,(H,11,12)",C7H6O5,170.12,170.0215233,58,3082,162,9
DTXSID0020652,Gemfibrozil,25812-30-0,HEMJJKBWTPKOJG-UHFFFAOYSA-N,"5-(2,5-Dimethylphenoxy)-2,2-dimethylpentanoic acid",CC1=CC(OCCCC(C)(C)C(O)=O)=C(C)C=C1,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",C15H22O3,250.338,250.1568946,78,1287,180,24
DTXSID0020868,Dichloromethane,75-09-2,YMWUJEATGCHHMB-UHFFFAOYSA-N,Dichloromethane,ClCCl,InChI=1S/CH2Cl2/c2-1-3/h1H2,CH2Cl2,84.93,83.9533555,116,1755,-,760
DTXSID00208761,"2H-1,3,2-Oxazaphosphorin-2-amine, N,N-bis(2-chloroethyl)tetrahydro-, 2-oxide, (R)-",60030-72-0,CMSMOCZEIVJLDB-CQSZACIVSA-N,"(2R)-2-[Bis(2-chloroethyl)amino]-1,3,2lambda~5~-oxazaphosphinan-2-one",ClCCN(CCCl)[P@@]1(=O)NCCCO1,"InChI=1S/C7H15Cl2N2O2P/c8-2-5-11(6-3-9)14(12)10-4-1-7-13-14/h1-7H2,(H,10,12)/t14-/m1/s1",C7H15Cl2N2O2P,261.08,260.0248201,5,45970,13,-
DTXSID0020941,Sodium nitrite,7632-00-0,LPXPTNMVRIOKMN-UHFFFAOYSA-M,Sodium nitrite,[Na+].[O-]N=O,"InChI=1S/HNO2.Na/c2-1-3;/h(H,2,3);/q;+1/p-1",NNaO2,68.995,68.98267252,70,1486,92,325
DTXSID0021098,Ozone,10028-15-6,CBENFWSGALASAD-UHFFFAOYSA-N,Trioxid-2-en-2-ium-1-ide,[O-][O+]=O,InChI=1S/O3/c1-3-2,O3,47.997,47.98474386,50,12121,33,23
DTXSID0021123,Phenobarbital sodium,57-30-7,WRLGYAWRGXKSKG-UHFFFAOYSA-M,"Sodium 5-ethyl-4,6-dioxo-5-phenyl-1,4,5,6-tetrahydropyrimidin-2-olate",[Na+].CCC1(C(=O)NC([O-])=NC1=O)C1=CC=CC=C1,"InChI=1/C12H12N2O3.Na/c1-2-12(8-6-4-3-5-7-8)9(15)13-11(17)14-10(12)16;/h3-7H,2H2,1H3,(H2,13,14,15,16,17);/q;+1/p-1",C12H11N2NaO3,254.221,254.0667365,39,17600,37,9
DTXSID0021179,Practolol,6673-35-4,DURULFYMVIFBIR-UHFFFAOYSA-N,N-(4-{2-Hydroxy-3-[(propan-2-yl)amino]propoxy}phenyl)acetamide,CC(C)NCC(O)COC1=CC=C(NC(C)=O)C=C1,"InChI=1/C14H22N2O3/c1-10(2)15-8-13(18)9-19-14-6-4-12(5-7-14)16-11(3)17/h4-7,10,13,15,18H,8-9H2,1-3H3,(H,16,17)",C14H22N2O3,266.341,266.1630426,40,1500,92,5
DTXSID0021206,"1,2-Propylene glycol",57-55-6,DNIAPMSPPWPWGF-UHFFFAOYSA-N,"Propane-1,2-diol",CC(O)CO,"InChI=1/C3H8O2/c1-3(5)2-4/h3-5H,2H2,1H3",C3H8O2,76.095,76.0524295,113,1682,472,3192
DTXSID0021256,Sulfasalazine,599-79-1,NCEXYHBECQHGNR-QZQOTICOSA-N,2-Hydroxy-5-[(E)-{4-[(pyridin-2-yl)sulfamoyl]phenyl}diazenyl]benzoic acid,OC(=O)C1=CC(=CC=C1O)\N=N\C1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=C1,"InChI=1S/C18H14N4O5S/c23-16-9-6-13(11-15(16)18(24)25)21-20-12-4-7-14(8-5-12)28(26,27)22-17-3-1-2-10-19-17/h1-11,23H,(H,19,22)(H,24,25)/b21-20+",C18H14N4O5S,398.39,398.0684907,64,3936,67,14
DTXSID0021337,Thiabendazole,148-79-8,WJCNZQLZVWNLKY-UHFFFAOYSA-N,"2-(1,3-Thiazol-4-yl)-1H-benzimidazole",N1C2=C(C=CC=C2)N=C1C1=CSC=N1,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",C10H7N3S,201.25,201.0360684,105,1767,204,178
DTXSID0021339,Thiotepa,52-24-4,FOCVUCIESVLUNU-UHFFFAOYSA-N,"1,1',1''-Phosphorothioyltris(aziridine)",S=P(N1CC1)(N1CC1)N1CC1,"InChI=1S/C6H12N3PS/c11-10(7-1-2-7,8-3-4-8)9-5-6-9/h1-6H2",C6H12N3PS,189.22,189.0489556,60,2676,160,19
DTXSID0021381,"1,1,1-Trichloroethane",71-55-6,UOCLXMDMGBRAIB-UHFFFAOYSA-N,"1,1,1-Trichloroethane",CC(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3/c1-2(3,4)5/h1H3",C2H3Cl3,133.4,131.9300332,115,385,86,50
DTXSID0021383,Trichloroethylene,79-01-6,XSTXAVWGXDQKEL-UHFFFAOYSA-N,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,131.38,129.9143831,117,4105,124,119
DTXSID0021389,Trichlorfon,52-68-6,NFACJZMKEDPNKN-UHFFFAOYSA-N,"Dimethyl (2,2,2-trichloro-1-hydroxyethyl)phosphonate",COP(=O)(OC)C(O)C(Cl)(Cl)Cl,"InChI=1/C4H8Cl3O4P/c1-10-12(9,11-2)3(8)4(5,6)7/h3,8H,1-2H3",C4H8Cl3O4P,257.43,255.9225788,93,1046,105,63
DTXSID0021410,Triprolidine hydrochloride monohydrate,6138-79-0,CUZMOIXUFHOLLN-UMVVUDSKSA-N,2-[(1E)-1-(4-Methylphenyl)-3-(pyrrolidin-1-yl)prop-1-en-1-yl]pyridine--hydrogen chloride--water (1/1/1),O.Cl.CC1=CC=C(C=C1)C(=C/CN1CCCC1)\C1=CC=CC=N1,"InChI=1S/C19H22N2.ClH.H2O/c1-16-7-9-17(10-8-16)18(19-6-2-3-12-20-19)11-15-21-13-4-5-14-21;;/h2-3,6-12H,4-5,13-15H2,1H3;1H;1H2/b18-11+;;",C19H25ClN2O,332.87,332.1655411,25,280,20,1
DTXSID0021541,Chloromethane,74-87-3,NEHMKBQYUWJMIP-UHFFFAOYSA-N,Chloromethane,CCl,InChI=1S/CH3Cl/c1-2/h1H3,CH3Cl,50.49,49.9923278,89,429,64,33
DTXSID0021545,2-Chloropropanoic acid,598-78-7,GAWAYYRQGQZKCR-UHFFFAOYSA-N,2-Chloropropanoic acid,CC(Cl)C(O)=O,"InChI=1/C3H5ClO2/c1-2(4)3(5)6/h2H,1H3,(H,5,6)",C3H5ClO2,108.52,107.9978071,53,65,91,2
DTXSID0022068,2-Hexanone,591-78-6,QQZOPKMRPOGIEB-UHFFFAOYSA-N,Hexan-2-one,CCCCC(C)=O,"InChI=1S/C6H12O/c1-3-4-5-6(2)7/h3-5H2,1-2H3",C6H12O,100.161,100.088815,73,190,102,10
DTXSID0022197,1-Benzylpiperazine,2759-28-6,IQXXEPZFOOTTBA-UHFFFAOYSA-N,1-Benzylpiperazine,C(N1CCNCC1)C1=CC=CC=C1,"InChI=1S/C11H16N2/c1-2-4-11(5-3-1)10-13-8-6-12-7-9-13/h1-5,12H,6-10H2",C11H16N2,176.263,176.1313485,34,73,149,11
DTXSID0022519,Folic acid,59-30-3,OVBPIULPVIDEAO-LBPRGKRZSA-N,"N-(4-{[(2-Amino-4-oxo-1,4-dihydropteridin-6-yl)methyl]amino}benzoyl)-L-glutamic acid",NC1=NC(=O)C2=C(N1)N=CC(CNC1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O)=N2,"InChI=1S/C19H19N7O6/c20-19-25-15-14(17(30)26-19)23-11(8-22-15)7-21-10-3-1-9(2-4-10)16(29)24-12(18(31)32)5-6-13(27)28/h1-4,8,12,21H,5-7H2,(H,24,29)(H,27,28)(H,31,32)(H3,20,22,25,26,30)/t12-/m0/s1",C19H19N7O6,441.404,441.1396814,70,28638,243,495
DTXSID00225256,Indomethacin sodium [USAN:USP],74252-25-8,UHYAQBLOGVNWNT-UHFFFAOYSA-M,Sodium [1-(4-chlorobenzoyl)-5-methoxy-2-methyl-1H-indol-3-yl]acetate--water (1/1/3),O.O.O.[Na+].COC1=CC2=C(C=C1)N(C(=O)C1=CC=C(Cl)C=C1)C(C)=C2CC([O-])=O,"InChI=1S/C19H16ClNO4.Na.3H2O/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12;;;;/h3-9H,10H2,1-2H3,(H,22,23);;3*1H2/q;+1;;;/p-1",C19H21ClNNaO7,433.82,433.090424,9,27285,15,-
DTXSID0022563,Albendazole,54965-21-8,HXHWSAZORRCQMX-UHFFFAOYSA-N,Methyl [5-(propylsulfanyl)-1H-benzimidazol-2-yl]carbamate,CCCSC1=CC=C2NC(NC(=O)OC)=NC2=C1,"InChI=1S/C12H15N3O2S/c1-3-6-18-8-4-5-9-10(7-8)14-11(13-9)15-12(16)17-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)",C12H15N3O2S,265.33,265.0884979,65,3730,199,18
DTXSID0022690,Bromperidol,10457-90-6,RKLNONIVDFXQRX-UHFFFAOYSA-N,4-[4-(4-Bromophenyl)-4-hydroxypiperidin-1-yl]-1-(4-fluorophenyl)butan-1-one,OC1(CCN(CCCC(=O)C2=CC=C(F)C=C2)CC1)C1=CC=C(Br)C=C1,"InChI=1S/C21H23BrFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",C21H23BrFNO2,420.322,419.08962,41,81,97,4
DTXSID0022773,Ceftriaxone,73384-59-5,VAAUVRVFOQPIGI-SPQHTLEESA-N,"(6R,7R)-7-{[(2Z)-2-(2-Amino-1,3-thiazol-4-yl)-2-(methoxyimino)acetyl]amino}-3-{[(2-methyl-5,6-dioxo-1,2,5,6-tetrahydro-1,2,4-triazin-3-yl)sulfanyl]methyl}-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",[H][C@]12SCC(CSC3=NC(=O)C(=O)NN3C)=C(N1C(=O)[C@H]2NC(=O)C(=N/OC)\C1=CSC(N)=N1)C(O)=O,"InChI=1S/C18H18N8O7S3/c1-25-18(22-12(28)13(29)23-25)36-4-6-3-34-15-9(14(30)26(15)10(6)16(31)32)21-11(27)8(24-33-2)7-5-35-17(19)20-7/h5,9,15H,3-4H2,1-2H3,(H2,19,20)(H,21,27)(H,23,29)(H,31,32)/b24-8-/t9-,15-/m1/s1",C18H18N8O7S3,554.57,554.0460585,29,5079,52,12
DTXSID0022777,Celecoxib,169590-42-5,RZEKVGVHFLEQIL-UHFFFAOYSA-N,4-[5-(4-Methylphenyl)-3-(trifluoromethyl)-1H-pyrazol-1-yl]benzene-1-sulfonamide,CC1=CC=C(C=C1)C1=CC(=NN1C1=CC=C(C=C1)S(N)(=O)=O)C(F)(F)F,"InChI=1S/C17H14F3N3O2S/c1-11-2-4-12(5-3-11)15-10-16(17(18,19)20)22-23(15)13-6-8-14(9-7-13)26(21,24)25/h2-10H,1H3,(H2,21,24,25)",C17H14F3N3O2S,381.37,381.0758824,68,-,195,24
DTXSID0022800,Chlorothiazide,58-94-6,JBMKAUGHUNFTOL-UHFFFAOYSA-N,"6-Chloro-1,1-dioxo-1,2-dihydro-1lambda~6~,2,4-benzothiadiazine-7-sulfonamide",NS(=O)(=O)C1=CC2=C(C=C1Cl)N=CNS2(=O)=O,"InChI=1S/C7H6ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-3H,(H,10,11)(H2,9,12,13)",C7H6ClN3O4S2,295.71,294.9488257,53,2327,169,15
DTXSID0022933,Digitoxin,71-63-6,WDJUZGPOPHTGOT-XUDUSOBPSA-N,"(3beta,5beta)-3-{[2,6-Dideoxy-beta-D-ribo-hexopyranosyl-(1->4)-2,6-dideoxy-beta-D-ribo-hexopyranosyl-(1->4)-2,6-dideoxy-beta-D-ribo-hexopyranosyl]oxy}-14-hydroxycard-20(22)-enolide",C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4CC[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C,"InChI=1S/C41H64O13/c1-20-36(46)29(42)16-34(49-20)53-38-22(3)51-35(18-31(38)44)54-37-21(2)50-33(17-30(37)43)52-25-8-11-39(4)24(15-25)6-7-28-27(39)9-12-40(5)26(10-13-41(28,40)47)23-14-32(45)48-19-23/h14,20-22,24-31,33-38,42-44,46-47H,6-13,15-19H2,1-5H3/t20-,21-,22-,24-,25+,26-,27+,28-,29+,30+,31+,33+,34+,35+,36-,37-,38-,39+,40-,41+/m1/s1",C41H64O13,764.95,764.4346921,54,2256,89,11
DTXSID0023088,Galactose,59-23-4,WQZGKKKJIJFFOK-SVZMEOIVSA-N,D-Galactopyranose,OC[C@H]1OC(O)[C@H](O)[C@@H](O)[C@H]1O,"InChI=1S/C6H12O6/c7-1-2-3(8)4(9)5(10)6(11)12-2/h2-11H,1H2/t2-,3+,4+,5-,6?/m1/s1",C6H12O6,180.156,180.0633881,37,15395,74,15
DTXSID0023163,Iopromide,73334-07-3,DGAIEPBNLOQYER-UHFFFAOYSA-N,"N~1~,N~3~-Bis(2,3-dihydroxypropyl)-2,4,6-triiodo-5-(2-methoxyacetamido)-N~1~-methylbenzene-1,3-dicarboxamide",COCC(=O)NC1=C(I)C(C(=O)NCC(O)CO)=C(I)C(C(=O)N(C)CC(O)CO)=C1I,"InChI=1/C18H24I3N3O8/c1-24(4-9(28)6-26)18(31)12-13(19)11(17(30)22-3-8(27)5-25)14(20)16(15(12)21)23-10(29)7-32-2/h8-9,25-28H,3-7H2,1-2H3,(H,22,30)(H,23,29)",C18H24I3N3O8,791.116,790.86975,47,1443,72,10
DTXSID0023165,Iotrolan,79770-24-4,XUHXFSYUBXNTHU-UHFFFAOYSA-N,"5,5'-[(1,3-Dioxopropane-1,3-diyl)bis(methylazanediyl)]bis[2,4,6-triiodo-N~1~,N~3~-bis(1,3,4-trihydroxybutan-2-yl)benzene-1,3-dicarboxamide]",CN(C(=O)CC(=O)N(C)C1=C(I)C(C(=O)NC(CO)C(O)CO)=C(I)C(C(=O)NC(CO)C(O)CO)=C1I)C1=C(I)C(C(=O)NC(CO)C(O)CO)=C(I)C(C(=O)NC(CO)C(O)CO)=C1I,"InChI=1/C37H48I6N6O18/c1-48(32-28(40)22(34(64)44-12(4-50)16(58)8-54)26(38)23(29(32)41)35(65)45-13(5-51)17(59)9-55)20(62)3-21(63)49(2)33-30(42)24(36(66)46-14(6-52)18(60)10-56)27(39)25(31(33)43)37(67)47-15(7-53)19(61)11-57/h12-19,50-61H,3-11H2,1-2H3,(H,44,64)(H,45,65)(H,46,66)(H,47,67)",C37H48I6N6O18,1626.242,1625.72933,19,231,34,4
DTXSID0023244,"(2R,3R,4R,5S)-6-(Methylamino)hexane-1,2,3,4,5-pentol",6284-40-8,MBBZMMPHUWSWHV-BDVNFPICSA-N,1-Deoxy-1-(methylamino)-D-glucitol,CNC[C@H](O)[C@@H](O)[C@H](O)[C@H](O)CO,"InChI=1S/C7H17NO5/c1-8-2-4(10)6(12)7(13)5(11)3-9/h4-13H,2-3H2,1H3/t4-,5+,6+,7+/m0/s1",C7H17NO5,195.215,195.1106727,47,3557,93,5
DTXSID0023296,Methylene blue,61-73-4,CXKWCBBOMKCUKX-UHFFFAOYSA-M,"3,7-Bis(dimethylamino)phenothiazin-5-ium chloride",[Cl-].CN(C)C1=CC2=[S+]C3=C(C=CC(=C3)N(C)C)N=C2C=C1,"InChI=1S/C16H18N3S.ClH/c1-18(2)11-5-7-13-15(9-11)20-16-10-12(19(3)4)6-8-14(16)17-13;/h5-10H,1-4H3;1H/q+1;/p-1",C16H18ClN3S,319.85,319.0909965,55,8316,83,31
DTXSID0023325,Mirtazapine,61337-67-5,RONZAEMNMFQXRA-UHFFFAOYSA-N,"2-Methyl-1,2,3,4,10,14b-hexahydropyrazino[2,1-a]pyrido[2,3-c][2]benzazepine",CN1CCN2C(C1)C1=CC=CC=C1CC1=C2N=CC=C1,"InChI=1/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",C17H19N3,265.36,265.1578976,40,1104,128,25
DTXSID0023329,Modafinil,68693-11-8,YFGHCGITMMYXAQ-UHFFFAOYSA-N,2-(Diphenylmethanesulfinyl)acetamide,NC(=O)CS(=O)C(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C15H15NO2S/c16-14(17)11-19(18)15(12-7-3-1-4-8-12)13-9-5-2-6-10-13/h1-10,15H,11H2,(H2,16,17)",C15H15NO2S,273.35,273.0823499,35,1041,122,29
DTXSID0023377,Nomifensine,24526-64-5,XXPANQJNYNUNES-UHFFFAOYSA-N,"2-Methyl-4-phenyl-1,2,3,4-tetrahydroisoquinolin-8-amine",CN1CC(C2=CC=CC=C2)C2=CC=CC(N)=C2C1,"InChI=1/C16H18N2/c1-18-10-14(12-6-3-2-4-7-12)13-8-5-9-16(17)15(13)11-18/h2-9,14H,10-11,17H2,1H3",C16H18N2,238.334,238.1469986,45,1064,118,7
DTXSID0023454,Pheniramine,86-21-5,IJHNSHDBIRRJRN-UHFFFAOYSA-N,"N,N-Dimethyl-3-phenyl-3-(pyridin-2-yl)propan-1-amine",CN(C)CCC(C1=CC=CC=C1)C1=NC=CC=C1,"InChI=1/C16H20N2/c1-18(2)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3",C16H20N2,240.35,240.1626487,34,228,85,12
DTXSID00235052,Carbamazepine dihydrate,85756-57-6,UPTJXAHTRRBMJE-UHFFFAOYSA-N,"5H-Dibenzo[b,f]azepine-5-carboxamide--water (1/2)",O.O.NC(=O)N1C2=CC=CC=C2C=CC2=CC=CC=C12,"InChI=1S/C15H12N2O.2H2O/c16-15(18)17-13-7-3-1-5-11(13)9-10-12-6-2-4-8-14(12)17;;/h1-10H,(H2,16,18);2*1H2",C15H16N2O3,272.304,272.1160924,7,10111,16,-
DTXSID0023537,Pseudoephedrine,90-82-4,KWGRBVOPPLSCSI-WCBMZHEXSA-N,"(1S,2S)-2-(Methylamino)-1-phenylpropan-1-ol",CN[C@@H](C)[C@@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10+/m0/s1",C10H15NO,165.236,165.1153641,40,299,73,35
DTXSID0023581,Simvastatin,79902-63-9,RYMZZMVNJRMUDD-HGQWONQESA-N,"(1S,3R,7S,8S,8aR)-8-{2-[(2R,4R)-4-Hydroxy-6-oxooxan-2-yl]ethyl}-3,7-dimethyl-1,2,3,7,8,8a-hexahydronaphthalen-1-yl 2,2-dimethylbutanoate",CCC(C)(C)C(=O)O[C@H]1C[C@@H](C)C=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",C25H38O5,418.574,418.2719243,76,6604,216,23
