FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000063,Alternariol methyl ether,"Alternariol monomethyl ether, Djalonensone","3,7-dihydroxy-9-methoxy-1-methylbenzo[c]chromen-6-one",CC1=CC(=CC2=C1C3=CC(=CC(=C3C(=O)O2)O)OC)O,272.06846,C15H12O5,"InChI=1S/C15H12O5/c1-7-3-8(16)4-12-13(7)10-5-9(19-2)6-11(17)14(10)15(18)20-12/h3-6,16-17H,1-2H3",23452-05-3,5360741,LCSDQFNUYFTXMT-UHFFFAOYSA-N,4514573,DTXSID30178004,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.64,273.0752,[M+H]+
AC000066,Altersolanol A,"(1S,2R,3S,4R)-1,2,3,4,8-pentahydroxy-6-methoxy-3-methyl-2,4-dihydro-1H-anthracene-9,10-dione",,C[C@]1([C@@H]([C@H](C2=C([C@H]1O)C(=O)C3=CC(=CC(=C3C2=O)O)OC)O)O)O,336.0845,C16H16O8,"InChI=1S/C16H16O8/c1-16(23)14(21)10-9(13(20)15(16)22)12(19)8-6(11(10)18)3-5(24-2)4-7(8)17/h3-4,13-15,17,20-23H,1-2H3/t13-,14+,15+,16-/m0/s1",22268-16-2,89644,VSMBLBOUQJNJIL-JJXSEGSLSA-N,80909,DTXSID10891800,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.52,337.0912,[M+H]+
AC000071,Averufin,Averufine,,C[C@]12CCC[C@H](O1)C3=C(O2)C=C4C(=C3O)C(=O)C5=C(C=C(C=C5C4=O)O)O,368.08959,C20H16O7,"InChI=1S/C20H16O7/c1-20-4-2-3-12(26-20)16-13(27-20)7-10-15(19(16)25)18(24)14-9(17(10)23)5-8(21)6-11(14)22/h5-7,12,21-22,25H,2-4H2,1H3/t12-,20-/m0/s1",14016-29-6,131171,RYFFZJHGQCKWMV-YUNKPMOVSA-N,553843,DTXSID10891789,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.27,369.0963,[M+H]+
AC000076,Brevianamide A,"(1R,3S,5R,7R)-4,4-Dimethyl-13H-spiro[9,14-diazatetracyclo[5.5.2.01,9.03,7]tetradecane-5,2'-indole]-3',8,13(1'H)-trione",,CC1([C@@H]2C[C@@]34CCCN3C(=O)[C@]2(C[C@]15C(=O)C6=CC=CC=C6N5)NC4=O)C,365.17394,C21H23N3O3,"InChI=1S/C21H23N3O3/c1-18(2)14-10-19-8-5-9-24(19)17(27)20(14,23-16(19)26)11-21(18)15(25)12-6-3-4-7-13(12)22-21/h3-4,6-7,14,22H,5,8-11H2,1-2H3,(H,23,26)/t14-,19+,20+,21-/m0/s1",23402-09-7,99771,MWOFPQAPILIIPR-DJJZHVJBSA-N,21447237,DTXSID90891803,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.92,366.1807,[M+H]+
AC000081,Chaetoglobosin A,,,C[C@H]\1C/C=C/[C@H]2[C@H]3[C@](O3)([C@H]([C@@H]4[C@@]2(C(=O)/C=C/C(=O)[C@@H](/C(=C1)/C)O)C(=O)N[C@H]4CC5=CNC6=CC=CC=C65)C)C,528.26243,C32H36N2O5,"InChI=1S/C32H36N2O5/c1-17-8-7-10-22-29-31(4,39-29)19(3)27-24(15-20-16-33-23-11-6-5-9-21(20)23)34-30(38)32(22,27)26(36)13-12-25(35)28(37)18(2)14-17/h5-7,9-14,16-17,19,22,24,27-29,33,37H,8,15H2,1-4H3,(H,34,38)/b10-7+,13-12+,18-14+/t17-,19-,22-,24-,27-,28+,29-,31+,32+/m0/s1",50335-03-0,6438437,OUMWCYMRLMEZJH-VOXRAUTJSA-N,4942914,DTXSID20891790,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.68,529.2692,[M+H]+
AC000090,Chaetoglobosin C,,,C[C@H]/1C/C=C\[C@H]2[C@H]3[C@](O3)([C@H]([C@@H]4[C@@]2(C(=O)CCC(=O)C(=O)/C(=C1)/C)C(=O)N[C@H]4CC5=CNC6=CC=CC=C65)C)C,528.26243,C32H36N2O5,"InChI=1S/C32H36N2O5/c1-17-8-7-10-22-29-31(4,39-29)19(3)27-24(15-20-16-33-23-11-6-5-9-21(20)23)34-30(38)32(22,27)26(36)13-12-25(35)28(37)18(2)14-17/h5-7,9-11,14,16-17,19,22,24,27,29,33H,8,12-13,15H2,1-4H3,(H,34,38)/b10-7-,18-14-/t17-,19-,22-,24-,27-,29-,31+,32+/m0/s1",50645-76-6,102093917,RIZAHVBYKWUPHQ-MASOQXDXSA-N,10235105,DTXSID50891804,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.82,529.2692,[M+H]+
AC000095,Culmorin,"InChI=1S/C15H26O2/c1-13(2)6-5-7-14(3)10-9(16)8-15(14,4)12(17)11(10)13/h9-12,16-17H,5-8H2,1-4H3",,C[C@@]12CCCC([C@H]3[C@@H]1[C@@H](C[C@@]2(C3O)C)O)(C)C,238.1933,C15H26O2,"InChI=1S/C15H26O2/c1-13(2)6-5-7-14(3)10-9(16)8-15(14,4)12(17)11(10)13/h9-12,16-17H,5-8H2,1-4H3/t9-,10+,11+,12?,14-,15-/m1/s1",18374-83-9,115285,VWMGBHVRRNKOAE-PDMNRUCYSA-N,327532,DTXSID10891805,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.53,239.2,[M+H]+
AC000100,5-hydroxyculmorin,"(1S,3R,3aS,4R,6R,8aR,9R)-Decahydro-1,5,5,8a-tetramethyl-1,4-methanoazulene-3,6,9-triol",,C[C@@]12CC[C@H](C([C@H]3[C@@H]1[C@@H](C[C@@]2(C3O)C)O)(C)C)O,254.18821,C15H26O3,"InChI=1S/C15H26O3/c1-13(2)9(17)5-6-14(3)10-8(16)7-15(14,4)12(18)11(10)13/h8-12,16-18H,5-7H2,1-4H3/t8-,9-,10+,11+,12?,14-,15-/m1/s1",139680-63-0,NA,XFKGEQRMYJCXFK-YTAGIEBCSA-N,58828268,DTXSID70891806,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.56,237.1844,[M-H2O+H]+
AC000110,Deoxynivalenol,Vomitoxin,"12,13-Epoxy-3-alpha,7-alpha,15-trihydroxy-9-trichothecen-8-one",CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)O)C)CO,296.12598,C15H20O6,"InChI=1S/C15H20O6/c1-7-3-9-14(5-16,11(19)10(7)18)13(2)4-8(17)12(21-9)15(13)6-20-15/h3,8-9,11-12,16-17,19H,4-6H2,1-2H3/t8-,9-,11-,12-,13-,14-,15+/m1/s1",51481-10-8,40024,LINOMUASTDIRTM-QGRHZQQGSA-N,36584,DTXSID3020382,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.3,297.1327,[M+H]+
AC000115,"3,15-Diacetyldeoxynivalenol","3,15-Bis(acetyloxy)-12,13-epoxy-7-hydroxytrichothec-9-en-8-one (3alpha)-",,CC1=C[C@@H]2[C@](C(C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)OC(=O)C)C)COC(=O)C,380.1471,C19H24O8,"InChI=1S/C19H24O8/c1-9-5-13-18(7-24-10(2)20,15(23)14(9)22)17(4)6-12(26-11(3)21)16(27-13)19(17)8-25-19/h5,12-13,15-16,23H,6-8H2,1-4H3/t12-,13-,15?,16-,17-,18-,19+/m1/s1",99604-10-1,21120844,RANGFOQREJPKIH-QZQWDYNDSA-N,NA,DTXSID30891807,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.2,381.1538,[M+H]+
AC000120,Diacetoxyscirpenol,"Anguidine, Anguidin","(3beta,4alpha,12R)-3-Hydroxy-12,13-epoxytrichothec-9-ene-4,15-diyl diacetate",CC1=C[C@@H]2[C@](CC1)([C@]3([C@@H]([C@H]([C@H]([C@]34CO4)O2)O)OC(=O)C)C)COC(=O)C,366.16785,C19H26O7,"InChI=1S/C19H26O7/c1-10-5-6-18(8-23-11(2)20)13(7-10)26-16-14(22)15(25-12(3)21)17(18,4)19(16)9-24-19/h7,13-16,22H,5-6,8-9H2,1-4H3/t13-,14-,15-,16-,17-,18-,19-/m1/s1",2270-40-8,91518,AUGQEEXBDZWUJY-ZLJUKNTDSA-N,82639,DTXSID80891791,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.05,367.1746,[M+H]+
AC000130,Emodin,Emodol,"1,3,8-trihydroxy-6-methylanthracene-9,10-dione",CC1=CC(=C2C(=C1)C(=O)C3=CC(=CC(=C3C2=O)O)O)O,270.05281,C15H10O5,"InChI=1S/C15H10O5/c1-6-2-8-12(10(17)3-6)15(20)13-9(14(8)19)4-7(16)5-11(13)18/h2-5,16-18H,1H3",518-82-1,3220,RHMXXJGYXNZAPX-UHFFFAOYSA-N,3107,DTXSID5025231,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.82,271.0595,[M+H]+
AC000135,Frequentin,Frequentine,"6-[(1E,3E)-hepta-1,3-dienyl]-3,4-dihydroxy-2-oxocyclohexane-1-carbaldehyde",CCC/C=C/C=C/[C@@H]1C[C@H]([C@H](C(=O)[C@H]1C=O)O)O,252.13616,C14H20O4,"InChI=1S/C14H20O4/c1-2-3-4-5-6-7-10-8-12(16)14(18)13(17)11(10)9-15/h4-7,9-12,14,16,18H,2-3,8H2,1H3/b5-4+,7-6+/t10-,11+,12-,14-/m1/s1",29119-03-7,6036812,MHZVWXOKIRZLCJ-XZQMCIKJSA-N,4574406,DTXSID50891809,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.68,253.1429,[M+H]+
AC000140,Fusarenone-X,"(3beta,4alpha,7alpha)-3,7,15-Trihydroxy-8-oxo-12,13-epoxytrichothec-9-en-4-yl acetate",,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3([C@@H]([C@H]([C@H]([C@@]34CO4)O2)O)OC(=O)C)C)CO,354.13145,C17H22O8,"InChI=1S/C17H22O8/c1-7-4-9-16(5-18,12(22)10(7)20)15(3)13(24-8(2)19)11(21)14(25-9)17(15)6-23-17/h4,9,11-14,18,21-22H,5-6H2,1-3H3/t9-,11-,12-,13-,14-,15-,16-,17+/m1/s1",23255-69-8,304599,XGCUCFKWVIWWNW-CAYGJDLQSA-N,269377,DTXSID1020649,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.46,355.1382,[M+H]+
AC000150,HT-2 Toxin,"12,13-Epoxytrichothec-9-ene-3-alpha,4-beta,8-alpha,15-tetrol 15-acetate 8-isovalerate",,CC1=C[C@@H]2[C@](C[C@@H]1OC(=O)CC(C)C)([C@]3([C@@H]([C@H]([C@H]([C@@]34CO4)O2)O)O)C)COC(=O)C,424.20971,C22H32O8,"InChI=1S/C22H32O8/c1-11(2)6-16(24)29-14-8-21(9-27-13(4)23)15(7-12(14)3)30-19-17(25)18(26)20(21,5)22(19)10-28-22/h7,11,14-15,17-19,25-26H,6,8-10H2,1-5H3/t14-,15+,17+,18+,19+,20+,21+,22-/m0/s1",26934-87-2,10093830,PNKLMTPXERFKEN-MLXHEQMXSA-N,8269366,DTXSID60891810,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.14,425.2164,[M+H]+
AC000160,Isomarticin,,,CC12CC3=C(C4=C(C(=O)C=C(C4=O)OC)C(=C3C(O1)C[C@@H](O2)C(=O)O)O)O,376.07941,C18H16O9,"InChI=1S/C18H16O9/c1-18-5-6-11(8(26-18)4-10(27-18)17(23)24)16(22)12-7(19)3-9(25-2)15(21)13(12)14(6)20/h3,8,10,20,22H,4-5H2,1-2H3,(H,23,24)/t8?,10-,18?/m1/s1",19196-46-4,NA,HNMWDXUKPJZOQD-XPBDJYBLSA-N,NA,DTXSID20891811,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.18,377.0861,[M+H]+
AC000165,Koninginin A,,,CCCCCC[C@H]1[C@@H]2CC[C@@H]3[C@@H](CC[C@@H]([C@@]3(O2)O1)O)O,284.19877,C16H28O4,"InChI=1S/C16H28O4/c1-2-3-4-5-6-13-14-9-7-11-12(17)8-10-15(18)16(11,19-13)20-14/h11-15,17-18H,2-10H2,1H3/t11-,12-,13+,14+,15+,16-/m1/s1",125291-65-8�,386851,GBDGOAVPCDIMFE-VTMBPIDISA-N,9110215,DTXSID60891815,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.5,285.2055,[M+H]+
AC000170,Koninginin E,"(2S,8R)-8-hydroxy-2-[(1S)-1-hydroxyheptyl]-2,3,4,6,7,8-hexahydrochromen-5-one",,CCCCCC[C@@H]([C@@H]1CCC2=C(O1)[C@@H](CCC2=O)O)O,282.18312,C16H26O4,"InChI=1S/C16H26O4/c1-2-3-4-5-6-13(18)15-10-7-11-12(17)8-9-14(19)16(11)20-15/h13-15,18-19H,2-10H2,1H3/t13-,14+,15-/m0/s1",154631-25-1,11426065,INHVGPIPHZJQOP-ZNMIVQPWSA-N,9600941,DTXSID00891814,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.57,283.1899,[M+H]+
AC000175,Kotanin,"8-(4,7-dimethoxy-5-methyl-2-oxochromen-8-yl)-4,7-dimethoxy-5-methylchromen-2-one",,CC1=CC(=C(C2=C1C(=CC(=O)O2)OC)C3=C(C=C(C4=C3OC(=O)C=C4OC)C)OC)OC,438.13145,C24H22O8,"InChI=1S/C24H22O8/c1-11-7-13(27-3)21(23-19(11)15(29-5)9-17(25)31-23)22-14(28-4)8-12(2)20-16(30-6)10-18(26)32-24(20)22/h7-10H,1-6H3",27909-08-6,34059,CSJOUDOXDHMIAH-UHFFFAOYSA-N,31389,DTXSID00182193,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.58,439.1382,[M+H]+
AC000185,Macrosporin,"1,7-dihydroxy-3-methoxy-6-methylanthracene-9,10-dione",,CC1=C(C=C2C(=C1)C(=O)C3=CC(=CC(=C3C2=O)O)OC)O,284.06846,C16H12O5,"InChI=1S/C16H12O5/c1-7-3-9-10(6-12(7)17)16(20)14-11(15(9)19)4-8(21-2)5-13(14)18/h3-6,17-18H,1-2H3",22225-67-8,159926,FKTPLNFTYJEAAB-UHFFFAOYSA-N,140602,DTXSID50176769,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.79,285.0752,[M+H]+
AC000189,Meleagrin,Meleagrine,,CC(C)(C=C)[C@@]12C=C(C(=O)N\3[C@]1(NC(=O)/C3=C\C4=CN=CN4)N(C5=CC=CC=C25)OC)O,433.17499,C23H23N5O4,"InChI=1S/C23H23N5O4/c1-5-21(2,3)22-11-18(29)20(31)27-17(10-14-12-24-13-25-14)19(30)26-23(22,27)28(32-4)16-9-7-6-8-15(16)22/h5-13,29H,1H2,2-4H3,(H,24,25)(H,26,30)/b17-10+/t22-,23-/m0/s1",71751-77-4,23728435,JTJJJLSLKZFEPJ-ZAYCRUKZSA-N,23510990,DTXSID80891812,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.68,434.1817,[M+H]+
AC000194,Neosolaniol,,,CC1=C[C@@H]2[C@](C[C@@H]1O)([C@]3([C@@H]([C@H]([C@H]([C@@]34CO4)O2)O)OC(=O)C)C)COC(=O)C,382.16276,C19H26O8,"InChI=1S/C19H26O8/c1-9-5-13-18(6-12(9)22,7-24-10(2)20)17(4)15(26-11(3)21)14(23)16(27-13)19(17)8-25-19/h5,12-16,22-23H,6-8H2,1-4H3/t12-,13+,14+,15+,16+,17+,18+,19-/m0/s1",36519-25-2,13818797,TVZHDVCTOCZDNE-WVJYZQHISA-N,24703851,DTXSID40891813,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.84,383.1695,[M+H]+
AC000204,Ochratoxin A,OTA,(-)-N-((5-Chloro-8-hydroxy-3-methyl-1-oxo-7-isochromanyl)carbonyl)-3-phenylalanine,C[C@@H]1CC2=C(C=C(C(=C2C(=O)O1)O)C(=O)N[C@@H](CC3=CC=CC=C3)C(=O)O)Cl,403.08225,C20H18ClNO6,"InChI=1S/C20H18ClNO6/c1-10-7-12-14(21)9-13(17(23)16(12)20(27)28-10)18(24)22-15(19(25)26)8-11-5-3-2-4-6-11/h2-6,9-10,15,23H,7-8H2,1H3,(H,22,24)(H,25,26)/t10-,15+/m1/s1",303-47-9,442530,RWQKHEORZBHNRI-BMIGLBTASA-N,390954,DTXSID7021073,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.6,404.089,[M+H]+
AC000214,Roquefortine C,Roquefortine,"2H-Pyrazino(1',2':1,5)pyrrolo(2,3-b)indole-1,4(3H,5aH)-dione, 10b-(1,1-dimethyl-2-propenyl)-6,10b,11,11a-tetrahydro-3-(1H-imidazol-4-ylmethylene)-",CC(C)(C=C)[C@@]12C[C@H]3C(=O)N/C(=C\C4=CN=CN4)/C(=O)N3[C@@H]1NC5=CC=CC=C25,389.18517,C22H23N5O2,"InChI=1S/C22H23N5O2/c1-4-21(2,3)22-10-17-18(28)25-16(9-13-11-23-12-24-13)19(29)27(17)20(22)26-15-8-6-5-7-14(15)22/h4-9,11-12,17,20,26H,1,10H2,2-3H3,(H,23,24)(H,25,28)/b16-9-/t17-,20-,22+/m0/s1",58735-64-1,21608802,SPWSUFUPTSJWNG-LIMLNZRCSA-N,4941441,DTXSID20891816,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.77,390.1919,[M+H]+
AC000224,Sterigmatocystin,Sterigmatocystine,"(3aR,12cS)-8-Hydroxy-6-methoxy-3a,12c-dihydro-7H-furo[3',2':4,5]furo[2,3-c]xanthen-7-one",COC1=C2C(=C3[C@@H]4C=CO[C@@H]4OC3=C1)OC5=C(C2=O)C(=CC=C5)O,324.06337,C18H12O6,"InChI=1S/C18H12O6/c1-21-11-7-12-13(8-5-6-22-18(8)24-12)17-15(11)16(20)14-9(19)3-2-4-10(14)23-17/h2-8,18-19H,1H3/t8-,18+/m0/s1",10048-13-2,5280389,UTSVPXMQSFGQTM-DCXZOGHSSA-N,4444077,DTXSID2021280,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.74,325.0701,[M+H]+
AC000229,Stipitatic acid,Stipitatate,"5,6-dihydroxy-3-oxocyclohepta-1,4,6-triene-1-carboxylic acid",C1=C(C=C(C(=CC1=O)O)O)C(=O)O,182.02151,C8H6O5,"InChI=1S/C8H6O5/c9-5-1-4(8(12)13)2-6(10)7(11)3-5/h1-3,10-11H,(H,12,13)",4440-39-5,20501,ZGKNMKBZOSTFCB-UHFFFAOYSA-N,19955692,DTXSID80891817,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.29,183.0282,[M+H]+
