DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID0022721,Calcifediol,19356-17-3,JWUBBDSIWDLEOM-DTOXIADCSA-N,"(3S,5Z,7E)-9,10-Secocholesta-5,7,10-triene-3,25-diol",[H][C@@]1(CC[C@@]2([H])\C(CCC[C@]12C)=C\C=C1\C[C@@H](O)CCC1=C)[C@H](C)CCCC(C)(C)O,"InChI=1S/C27H44O2/c1-19-10-13-23(28)18-22(19)12-11-21-9-7-17-27(5)24(14-15-25(21)27)20(2)8-6-16-26(3,4)29/h11-12,20,23-25,28-29H,1,6-10,13-18H2,2-5H3/b21-11+,22-12-/t20-,23+,24-,25+,27-/m1/s1",C27H44O2,400.647,400.3341307,36,8157,84,13
DTXSID0022727,Canthaxanthin,514-78-3,FDSDTBUPSURDBL-DKLMTRRASA-N,"beta,beta-Carotene-4,4'-dione",C\C(\C=C\C=C(/C)\C=C\C1=C(C)C(=O)CCC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)C(=O)CCC1(C)C,"InChI=1S/C40H52O2/c1-29(17-13-19-31(3)21-23-35-33(5)37(41)25-27-39(35,7)8)15-11-12-16-30(2)18-14-20-32(4)22-24-36-34(6)38(42)26-28-40(36,9)10/h11-24H,25-28H2,1-10H3/b12-11+,17-13+,18-14+,23-21+,24-22+,29-15+,30-16+,31-19+,32-20+",C40H52O2,564.854,564.3967309,28,348,52,16
DTXSID0023824,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin",57653-85-7,YCLUIPQDHHPDJJ-UHFFFAOYSA-N,"1,2,3,6,7,8-Hexachlorooxanthrene",ClC1=CC2=C(OC3=CC(Cl)=C(Cl)C(Cl)=C3O2)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H,C12H2Cl6O2,390.85,387.8185955,39,-,38,6
DTXSID0026339,alpha-Vitamin E,59-02-9,GVJHHUAWPYXKBD-IEOSBIPESA-N,"(2R)-2,5,7,8-Tetramethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-3,4-dihydro-2H-1-benzopyran-6-ol",CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC[C@]1(C)CCC2=C(O1)C(C)=C(C)C(O)=C2C,"InChI=1S/C29H50O2/c1-20(2)12-9-13-21(3)14-10-15-22(4)16-11-18-29(8)19-17-26-25(7)27(30)23(5)24(6)28(26)31-29/h20-22,30H,9-19H2,1-8H3/t21-,22-,29-/m1/s1",C29H50O2,430.717,430.3810809,59,4536,121,50
DTXSID0041197,(Z)-Hexadec-9-enoic acid,373-49-9,SECPZKHBENQXJG-FPLPWBNLSA-N,(9Z)-Hexadec-9-enoic acid,CCCCCC\C=C/CCCCCCCC(O)=O,"InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7-",C16H30O2,254.414,254.2245802,35,325,71,27
DTXSID0047876,(-)-Enterodiol,80226-00-2,DWONJCNDULPHLV-HOTGVXAUSA-N,"(2R,3R)-2,3-Bis[(3-hydroxyphenyl)methyl]butane-1,4-diol",OC[C@H](CC1=CC(O)=CC=C1)[C@H](CO)CC1=CC=CC(O)=C1,"InChI=1S/C18H22O4/c19-11-15(7-13-3-1-5-17(21)9-13)16(12-20)8-14-4-2-6-18(22)10-14/h1-6,9-10,15-16,19-22H,7-8,11-12H2/t15-,16-/m0/s1",C18H22O4,302.37,302.1518092,19,108,29,-
DTXSID0048183,Enterolactone,78473-71-9,HVDGDHBAMCBBLR-WMLDXEAASA-N,"(3R,4R)-3,4-Bis[(3-hydroxyphenyl)methyl]oxolan-2-one",OC1=CC(C[C@H]2COC(=O)[C@@H]2CC2=CC(O)=CC=C2)=CC=C1,"InChI=1S/C18H18O4/c19-15-5-1-3-12(8-15)7-14-11-22-18(21)17(14)10-13-4-2-6-16(20)9-13/h1-6,8-9,14,17,19-20H,7,10-11H2/t14-,17+/m0/s1",C18H18O4,298.338,298.1205091,29,255,22,-
DTXSID0052706,"2,3,3',4,4',5-Hexachlorobiphenyl",38380-08-4,LCXMEXLGMKFLQO-UHFFFAOYSA-N,"2,3,3',4,4',5-Hexachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H4Cl6/c13-7-2-1-5(3-8(7)14)6-4-9(15)11(17)12(18)10(6)16/h1-4H,C12H4Cl6,360.86,357.8444163,37,7,39,1
DTXSID0060191,Syringic acid,530-57-4,JMSVCTWVEWCHDZ-UHFFFAOYSA-N,"4-Hydroxy-3,5-dimethoxybenzoic acid",COC1=CC(=CC(OC)=C1O)C(O)=O,"InChI=1S/C9H10O5/c1-13-6-3-5(9(11)12)4-7(14-2)8(6)10/h3-4,10H,1-2H3,(H,11,12)",C9H10O5,198.174,198.0528234,37,128,121,4
DTXSID0073405,"2,4,5-Trichlorobiphenyl",15862-07-4,VGVIKVCCUATMNG-UHFFFAOYSA-N,"2,4,5-Trichloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC=CC=C1,InChI=1S/C12H7Cl3/c13-10-7-12(15)11(14)6-9(10)8-4-2-1-3-5-8/h1-7H,C12H7Cl3,257.54,255.9613333,30,-,33,7
DTXSID0073538,"2,2',3,3',5,6,6'-Heptachlorobiphenyl",52663-64-6,XYHVYEUZLSYHDP-UHFFFAOYSA-N,"2,2',3,3',5,6,6'-Heptachloro-1,1'-biphenyl",ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H3Cl7/c13-4-1-2-5(14)10(17)8(4)9-11(18)6(15)3-7(16)12(9)19/h1-3H,C12H3Cl7,395.31,391.805444,17,-,26,1
DTXSID0074132,"2,2',3,3',5,5',6,6'-Octachlorobiphenyl",2136-99-4,JPOPEORRMSDUIP-UHFFFAOYSA-N,"2,2',3,3',5,5',6,6'-Octachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H2Cl8/c13-3-1-4(14)10(18)7(9(3)17)8-11(19)5(15)2-6(16)12(8)20/h1-2H,C12H2Cl8,429.75,425.7664717,24,-,24,1
DTXSID0074134,"2,2',3,3',4,4',6,6'-Octachlorobiphenyl",33091-17-7,YPDBBDKYNWRFMF-UHFFFAOYSA-N,"2,2',3,3',4,4',6,6'-Octachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H2Cl8/c13-3-1-5(15)9(17)11(19)7(3)8-4(14)2-6(16)10(18)12(8)20/h1-2H,C12H2Cl8,429.75,425.7664717,20,1,28,1
DTXSID0074138,"2,2',3,4,4',5-Hexachlorobiphenyl",35694-06-5,CKLLRBPBZLTGDJ-UHFFFAOYSA-N,"2,2',3,4,4',5-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-5-1-2-6(8(14)3-5)7-4-9(15)11(17)12(18)10(7)16/h1-4H,C12H4Cl6,360.86,357.8444163,20,-,26,1
DTXSID0074188,"2,2',3,3',5-Pentachlorobiphenyl",60145-20-2,SUBRHHYLRGOTHL-UHFFFAOYSA-N,"2,2',3,3',5-Pentachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC=C1,InChI=1S/C12H5Cl5/c13-6-4-8(12(17)10(15)5-6)7-2-1-3-9(14)11(7)16/h1-5H,C12H5Cl5,326.42,323.8833887,16,-,22,1
DTXSID0074211,"2,3,3',4',5-Pentachlorobiphenyl",70424-68-9,PVYBHVJTMRRXLG-UHFFFAOYSA-N,"2,3,3',4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-7-4-8(12(17)11(16)5-7)6-1-2-9(14)10(15)3-6/h1-5H,C12H5Cl5,326.42,323.8833887,15,-,26,1
DTXSID0074219,"2,2',3,4,6'-Pentachlorobiphenyl",73575-57-2,GLOOIONSKMZYQZ-UHFFFAOYSA-N,"2,2',3,4,6'-Pentachloro-1,1'-biphenyl",ClC1=CC=CC(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-7-2-1-3-8(14)10(7)6-4-5-9(15)12(17)11(6)16/h1-5H,C12H5Cl5,326.42,323.8833887,16,-,23,1
DTXSID00865914,"3,4,4'-Trichlorobiphenyl",38444-90-5,YZANRISAORXTHU-UHFFFAOYSA-N,"3,4,4'-Trichloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H7Cl3/c13-10-4-1-8(2-5-10)9-3-6-11(14)12(15)7-9/h1-7H,C12H7Cl3,257.54,255.9613333,16,-,-,1
DTXSID00865994,Mono(2-ethyl-5-oxohexyl)phthalate,40321-98-0,HCWNFKHKKHNSSL-UHFFFAOYSA-N,2-{[(2-Ethyl-5-oxohexyl)oxy]carbonyl}benzoic acid,CCC(CCC(C)=O)COC(=O)C1=CC=CC=C1C(O)=O,"InChI=1/C16H20O5/c1-3-12(9-8-11(2)17)10-21-16(20)14-7-5-4-6-13(14)15(18)19/h4-7,12H,3,8-10H2,1-2H3,(H,18,19)",C16H20O5,292.331,292.1310737,11,26,-,1
DTXSID00867918,"2,2',3,5-Tetrachlorobiphenyl",70362-46-8,NRBNBYFPJCCKTO-UHFFFAOYSA-N,"2,2',3,5-Tetrachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C=CC=C1,InChI=1S/C12H6Cl4/c13-7-5-9(12(16)11(15)6-7)8-3-1-2-4-10(8)14/h1-6H,C12H6Cl4,291.98,289.922361,11,-,-,1
DTXSID00870467,N-Methylnicotinamide,114-33-0,ZYVXHFWBYUDDBM-UHFFFAOYSA-N,N-Methylpyridine-3-carboxamide,CNC(=O)C1=CC=CN=C1,"InChI=1S/C7H8N2O/c1-8-7(10)6-3-2-4-9-5-6/h2-5H,1H3,(H,8,10)",C7H8N2O,136.154,136.0636629,12,162,-,-
DTXSID00873155,Monocarboxyoctyl phthalate,1923895-92-4,JJZDVFQRUJRRSA-UHFFFAOYSA-N,2-{[(6-Carboxy-2-methylheptyl)oxy]carbonyl}benzoic acid,CC(CCCC(C)C(O)=O)COC(=O)C1=C(C=CC=C1)C(O)=O,"InChI=1/C17H22O6/c1-11(6-5-7-12(2)15(18)19)10-23-17(22)14-9-4-3-8-13(14)16(20)21/h3-4,8-9,11-12H,5-7,10H2,1-2H3,(H,18,19)(H,20,21)",C17H22O6,322.357,322.1416384,3,-,-,-
DTXSID00873771,(+/-)-?-Hexabromocyclododecane,134237-50-6,DEIGXXQKDWULML-PQTSNVLCSA-N,"(1R,2R,5S,6R,9R,10S)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@@H](Br)[C@H](Br)CC[C@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9+,10+,11-,12-/s2",C12H18Br6,641.7,635.650879,8,-,-,-
DTXSID00891551,3-Coumaric acid,588-30-7,KKSDGJDHHZEWEP-SNAWJCMRSA-N,(2E)-3-(3-Hydroxyphenyl)acrylic acid,OC(=O)\C=C\C1=CC(O)=CC=C1,"InChI=1S/C9H8O3/c10-8-3-1-2-7(6-8)4-5-9(11)12/h1-6,10H,(H,11,12)/b5-4+",C9H8O3,164.16,164.0473441,11,-,-,2
DTXSID00893691,alpha-Carotene,7488-99-5,ANVAOWXLWRTKGA-NTXLUARGSA-N,"(6R)-4,5-Didehydro-5,6-dihydro-beta,beta-carotene",C\C(\C=C\C=C(/C)\C=C\[C@H]1C(C)=CCCC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C40H56/c1-31(19-13-21-33(3)25-27-37-35(5)23-15-29-39(37,7)8)17-11-12-18-32(2)20-14-22-34(4)26-28-38-36(6)24-16-30-40(38,9)10/h11-14,17-23,25-28,37H,15-16,24,29-30H2,1-10H3/b12-11+,19-13+,20-14+,27-25+,28-26+,31-17+,32-18+,33-21+,34-22+/t37-/m0/s1",C40H56,536.888,536.4382018,3,-,-,2
DTXSID10166368,"(1,1'-Biphenyl)-4-ol, 2,2',3,3',4',5-hexachloro-",158076-62-1,GBRSRHQBVBUJCF-UHFFFAOYSA-N,"2,2',3,3',4',5-Hexachloro[1,1'-biphenyl]-4-ol",OC1=C(Cl)C=C(C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,"InChI=1S/C12H4Cl6O/c13-6-2-1-4(8(15)10(6)17)5-3-7(14)12(19)11(18)9(5)16/h1-3,19H",C12H4Cl6O,376.86,373.8393309,5,-,17,-
DTXSID10177252,Benzo(c)phenanthren-3-ol,22717-95-9,QFFZIWXRRBPSQE-UHFFFAOYSA-N,Benzo[c]phenanthren-3-ol,OC1=CC2=C(C=C1)C1=C(C=CC3=CC=CC=C13)C=C2,"InChI=1S/C18H12O/c19-15-9-10-17-14(11-15)8-7-13-6-5-12-3-1-2-4-16(12)18(13)17/h1-11,19H",C18H12O,244.293,244.088815,4,-,16,-
DTXSID10197379,3-Methylquercetin,480-19-3,IZQSVPBOUDKVDZ-UHFFFAOYSA-N,"3,5,7-Trihydroxy-2-(4-hydroxy-3-methoxyphenyl)-4H-1-benzopyran-4-one",COC1=C(O)C=CC(=C1)C1=C(O)C(=O)C2=C(O)C=C(O)C=C2O1,"InChI=1S/C16H12O7/c1-22-11-4-7(2-3-9(11)18)16-15(21)14(20)13-10(19)5-8(17)6-12(13)23-16/h2-6,17-19,21H,1H3",C16H12O7,316.265,316.0583027,24,281,81,2
DTXSID1020198,Bromodichloromethane,75-27-4,FMWLUWPQPKEARP-UHFFFAOYSA-N,Bromo(dichloro)methane,ClC(Cl)Br,InChI=1S/CHBrCl2/c2-1(3)4/h1H,CHBrCl2,163.82,161.863868,82,126,67,6
DTXSID1020300,Chlorodibromomethane,124-48-1,GATVIKZLVQHOMN-UHFFFAOYSA-N,Dibromo(chloro)methane,ClC(Br)Br,InChI=1S/CHBr2Cl/c2-1(3)4/h1H,CHBr2Cl,208.28,205.813354,79,69,65,6
DTXSID1020306,Chloroform,67-66-3,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,119.37,117.9143831,115,6098,170,55
DTXSID1020439,"2,4-Dichlorophenol",120-83-2,HFZWRUODUSTPEG-UHFFFAOYSA-N,"2,4-Dichlorophenol",OC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C6H4Cl2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H",C6H4Cl2O,163,161.9639201,118,429,127,10
DTXSID1020930,Nicotine,54-11-5,SNICXCGAKADSCV-JTQLQIEISA-N,3-[(2S)-1-Methylpyrrolidin-2-yl]pyridine,CN1CCC[C@H]1C1=CN=CC=C1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",C10H14N2,162.236,162.1156985,103,22837,127,60
DTXSID1021241,Retinol palmitate,79-81-2,VYGQUTWHTHXGQB-FFHKNEKCSA-N,O~15~-Hexadecanoylretinol,CCCCCCCCCCCCCCCC(=O)OC\C=C(/C)\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C,"InChI=1S/C36H60O2/c1-7-8-9-10-11-12-13-14-15-16-17-18-19-25-35(37)38-30-28-32(3)23-20-22-31(2)26-27-34-33(4)24-21-29-36(34,5)6/h20,22-23,26-28H,7-19,21,24-25,29-30H2,1-6H3/b23-20+,27-26+,31-22+,32-28+",C36H60O2,524.874,524.4593312,54,23721,90,10613
DTXSID1021374,Bromoform,75-25-2,DIKBFYAXUHHXCS-UHFFFAOYSA-N,Tribromomethane,BrC(Br)Br,InChI=1S/CHBr3/c2-1(3)4/h1H,CHBr3,252.731,249.762839,94,107,95,6
DTXSID1021378,Trichloroacetic acid,76-03-9,YNJBWRMUSHSURL-UHFFFAOYSA-N,Trichloroacetic acid,OC(=O)C(Cl)(Cl)Cl,"InChI=1S/C2HCl3O2/c3-2(4,5)1(6)7/h(H,6,7)",C2HCl3O2,163.38,161.9042124,95,3055,168,16
DTXSID1021871,4-Chlorophenol,106-48-9,WXNZTHHGJRFXKQ-UHFFFAOYSA-N,4-Chlorophenol,OC1=CC=C(Cl)C=C1,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",C6H5ClO,128.56,128.0028925,90,440,174,6
DTXSID1021956,Di-n-octyl phthalate,117-84-0,MQIUGAXCHLFZKX-UHFFFAOYSA-N,"Dioctyl benzene-1,2-dicarboxylate",CCCCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCCCC,"InChI=1S/C24H38O4/c1-3-5-7-9-11-15-19-27-23(25)21-17-13-14-18-22(21)24(26)28-20-16-12-10-8-6-4-2/h13-14,17-18H,3-12,15-16,19-20H2,1-2H3",C24H38O4,390.564,390.2770097,97,2191,99,70
DTXSID10220398,"1,3-Benzenediol, 5-tricosyl-",70110-60-0,OHTBGMREZYLZQD-UHFFFAOYSA-N,"5-Tricosylbenzene-1,3-diol",CCCCCCCCCCCCCCCCCCCCCCCC1=CC(O)=CC(O)=C1,"InChI=1S/C29H52O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-23-27-24-28(30)26-29(31)25-27/h24-26,30-31H,2-23H2,1H3",C29H52O2,432.733,432.3967309,4,-,30,-
DTXSID1022392,Naringenin,480-41-1,FTVWIRXFELQLPI-ZDUSSCGKSA-N,"(2S)-5,7-Dihydroxy-2-(4-hydroxyphenyl)-2,3-dihydro-4H-1-benzopyran-4-one",OC1=CC=C(C=C1)[C@@H]1CC(=O)C2=C(O1)C=C(O)C=C2O,"InChI=1S/C15H12O5/c16-9-3-1-8(2-4-9)13-7-12(19)15-11(18)5-10(17)6-14(15)20-13/h1-6,13,16-18H,7H2/t13-/m0/s1",C15H12O5,272.256,272.0684735,35,796,112,6
DTXSID1024126,Heptachlor epoxide,1024-57-3,ZXFXBSWRVIQKOD-UHFFFAOYSA-N,"2,3,4,5,6,7,7-Heptachloro-1b,2,5,5a,6,6a-hexahydro-1aH-2,5-methanoindeno[1,2-b]oxirene",ClC1C2OC2C2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1/C10H5Cl7O/c11-3-1-2(4-5(3)18-4)9(15)7(13)6(12)8(1,14)10(9,16)17/h1-5H",C10H5Cl7O,389.3,385.8160087,74,125,26,85
DTXSID1024172,Mercury,7439-97-6,QSHDDOUJBYECFT-UHFFFAOYSA-N,Mercury,[Hg],InChI=1S/Hg,Hg,200.59,201.970643,58,25702,-,119
DTXSID1024382,Phosphorus,7723-14-0,OAICVXFJPJFONN-UHFFFAOYSA-N,Phosphorus,[P],InChI=1S/P,P,30.973762,30.973762,51,37055,-,57
DTXSID1025809,Oleic acid,112-80-1,ZQPPMHVWECSIRJ-KTKRTIGZSA-N,(9Z)-Octadec-9-enoic acid,CCCCCCCC\C=C/CCCCCCCC(O)=O,"InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9-",C18H34O2,282.468,282.2558803,90,7037,149,18787
DTXSID1026081,"3,3',5,5'-Tetrabromobisphenol A",79-94-7,VEORPZCZECFIRK-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)bis(2,6-dibromophenol)",CC(C)(C1=CC(Br)=C(O)C(Br)=C1)C1=CC(Br)=C(O)C(Br)=C1,"InChI=1S/C15H12Br4O2/c1-15(2,7-3-9(16)13(20)10(17)4-7)8-5-11(18)14(21)12(19)6-8/h3-6,20-21H,1-2H3",C15H12Br4O2,543.875,539.757082,100,354,99,32
DTXSID1038298,1-Hydroxypyrene,5315-79-7,BIJNHUAPTJVVNQ-UHFFFAOYSA-N,Pyren-1-ol,OC1=C2C=CC3=CC=CC4=CC=C(C=C1)C2=C34,"InChI=1S/C16H10O/c17-14-9-7-12-5-4-10-2-1-3-11-6-8-13(14)16(12)15(10)11/h1-9,17H",C16H10O,218.255,218.0731649,42,521,79,-
DTXSID1038321,3-Phenoxybenzoic acid,3739-38-6,NXTDJHZGHOFSQG-UHFFFAOYSA-N,3-Phenoxybenzoic acid,OC(=O)C1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C13H10O3/c14-13(15)10-5-4-8-12(9-10)16-11-6-2-1-3-7-11/h1-9H,(H,14,15)",C13H10O3,214.22,214.0629942,52,116,106,4
DTXSID1041003,"(9Z,11E)-9,11-Octadecadienoic acid",2540-56-9,JBYXPOFIGCOSSB-GOJKSUSPSA-N,"(9Z,11E)-Octadeca-9,11-dienoic acid",CCCCCC\C=C\C=C/CCCCCCCC(O)=O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-10H,2-6,11-17H2,1H3,(H,19,20)/b8-7+,10-9-",C18H32O2,280.452,280.2402303,15,162,39,-
