Name,SMILES,Preferred_Name,IUPAC_Name,Monoisotopic_Mass,Molecular_Formula,InChi,INCHIKEY,CAS,DTXSID,Pubchem_CID,ChemSpider_ID,RT(min),Ionization,m/z,MS1 _isotopic_spectrum,MS/MS_spectrum,INERIS_19AF828,INERIS_19AF830,INERIS_19AF838,INERIS_19AF840,INERIS_19AF842,WWE_HS,LW,WWE_U,SMAT-1A,SMAT-2A,SMAT-3A,SMAT-4A,SMAT-5A,UNITO-1A,UNITO-2A,UNITO-3A,UNITO-4A
N-Cyclohexylformamide,OC=NC1CCCCC1,N-Cyclohexylformamide,N-Cyclohexylformamide,127.09972,C7H13NO,"InChI=1S/C7H13NO/c9-6-8-7-4-2-1-3-5-7/h6-7H,1-5H2,(H,8,9)",SWGXDLRCJNEEGZ-UHFFFAOYSA-N,766-93-8,DTXSID40227416,13017,12476,6.94,ESI+,128.10712,128.10712:29449746 129.11047:2086594 130.11383:823372,55.05488:120475 83.08204:8411 83.08563:346727 128.07098:11111 128.10674:394643 128.14388:23538,4.39E+07,8.11E+07,3.36E+07,4.68E+07,3.08E+07,6.17E+07,1.57E+07,6.87E+07,1.54E+08,1.51E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,4.40E+08,0.00E+00,0.00E+00
L-5-Oxoproline,OC(=O)[C@@H]1CCC(O)=N1,Pidolic acid,5-Oxo-L-proline,129.04259,C5H7NO3,"InChI=1S/C5H7NO3/c7-4-2-1-3(6-4)5(8)9/h3H,1-2H2,(H,6,7)(H,8,9)/t3-/m0/s1",ODHCTXKNWHHXJC-VKHMYHEASA-N,98-79-3,DTXSID6046260,7405,7127,0.89,ESI+,130.04997,130.04997:77195640 131.05332:4434499 132.05668:1292673,56.04977:138430 70.10377:3891 84.04465:4966874 85.04741:111901 102.05468:27736 129.05228:30970 130.04951:1322357 130.08614:25595 130.15935:31852,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.72E+07,0.00E+00,4.74E+08,0.00E+00,6.29E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Metformin,CN(C)C(=N)NC(N)=N,Metformin,"N,N-Dimethyltriimidodicarbonic diamide",129.10144,C4H11N5,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",XZWYZXLIPXDOLR-UHFFFAOYSA-N,657-24-9,DTXSID2023270,4091,3949,0.65,ESI+,130.10873,130.10873:26162282 131.11208:1156759 132.11544:2917919,60.0528:2405 60.05589:570050 68.02282:1521 68.02442:17569 70.06538:66388 71.06043:501872 72.06355:6138 84.04468:9087 84.08048:38655 84.95961:47820 85.0511:205665 86.05997:6589 88.08666:180094 102.97021:9472 103.02364:17806 105.00385:14624 107.00056:7384 112.0872:9693 112.09958:13043 112.11196:6955 113.0819:110270 120.03196:8805 121.03481:19618 129.0466:5357 129.05215:165271 129.10214:42114 130.05518:35037 130.08752:58898 130.1086:957867 130.12303:38700 130.15916:37843,8.71E+06,2.15E+07,4.95E+06,5.42E+06,1.47E+07,1.16E+07,0.00E+00,1.85E+06,0.00E+00,1.76E+09,1.25E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
DL-Norleucine,CCCCC(C(=O)O)N,(+/-)-Norleucine,Norleucine,131.09464,C6H13NO2,"InChI=1S/C6H13NO2/c1-2-3-4-5(7)6(8)9/h5H,2-4,7H2,1H3,(H,8,9)",LRQKBLKVPFOOQJ-UHFFFAOYSA-N,616-06-8,DTXSID40861874,9475,9103,1.01,ESI+,132.10176,132.10168:45962220 133.10503:3883738 134.10839:852607,56.9423:10571 69.06984:40701 70.13608:9081 72.93715:7384 84.0447:17285 85.04748:15121 86.09635:1383232 87.09984:34982 88.02162:223205 90.05524:10595 90.94779:7643 92.05021:6174 105.00387:13390 105.07024:10100 131.0854:3715 132.10179:97877,0.00E+00,8.49E+07,0.00E+00,0.00E+00,0.00E+00,1.29E+08,5.60E+07,4.18E+08,0.00E+00,3.24E+08,3.99E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Indoxyl sulfate,O=S(=O)(O)OC1=CNC=2C=CC=CC12,Indoxyl sulfate, ,213.00958,C8H7NO4S,"InChI=1S/C8H7NO4S/c10-14(11,12)13-8-5-9-7-4-2-1-3-6(7)8/h1-5,9H,(H,10,11,12)",BXFFHSIDQOFMLE-UHFFFAOYSA-N,487-94-5,DTXSID701043787,10258,9840,6.44,ESI+,134.05978,134.05978:114865968 135.06313:10109801 136.06649:1865877,53.03885:28008 79.05066:22391 79.05399:960608 80.05741:27383 88.02172:341340 89.03847:34504 95.04962:85848 105.03349:959479 106.0371:43615 106.06512:2280792 107.04901:95009 107.06885:54174 116.04878:92741 117.05735:33286 133.05179:43500 134.06052:13707780,0.00E+00,9.30E+06,0.00E+00,0.00E+00,3.41E+06,0.00E+00,3.00E+06,1.19E+09,0.00E+00,4.81E+05,9.30E+05,1.21E+06,2.61E+06,2.26E+06,1.08E+06,1.27E+06,7.28E+05
2-Aminobenzimidazole,N=C1NC2=CC=CC=C2N1,2-Aminobenzimidazole,1H-Benzimidazol-2-amine,133.06400,C7H7N3,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,934-32-7,DTXSID1024465,13624,13035,1.20,ESI+,134.07098,134.07098:12413981 135.07433:3289495 136.07769:7775666,65.03886:16260 79.05466:18322 80.04911:7636 84.95996:13087 88.02168:276341 89.02508:20662 90.01715:17406 91.05383:17843 92.04936:111928 93.05786:20305 95.0491:7764 102.01832:7777 105.07004:12263 106.06506:20423 107.04869:7048 107.06035:19691 107.08515:12878 115.0543:10703 117.07037:18604 118.06587:24391 119.07348:39757 133.06465:23644 133.07629:225344 133.10106:10822 134.07066:1563414 134.09709:499724,6.50E+05,8.33E+07,1.41E+06,8.54E+05,2.10E+06,6.32E+06,2.55E+05,3.56E+07,3.01E+06,2.68E+05,6.41E+06,0.00E+00,2.03E+07,3.77E+05,2.04E+06,4.51E+05,1.73E+06
5-Methyl-1H-benzotriazole,CC1=CC2=C(C=C1)N=NN2,5-Methyl-1H-benzotriazole,5-Methyl-1H-benzotriazole,133.06400,C7H7N3,"InChI=1S/C7H7N3/c1-5-2-3-6-7(4-5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",LRUDIIUSNGCQKF-UHFFFAOYSA-N,136-85-6,DTXSID1038743,8705,8381,7.49,ESI+,134.07118,134.07118:38339256 135.07453:4859648 136.07789:3675085,53.03901:89140 69.04967:25843 77.03849:30355 79.05009:8334 79.05409:656751 80.05741:15854 84.95976:24257 88.02179:250966 89.02493:19896 89.03847:15799 90.01715:15353 91.054:11102 95.04941:218097 96.04407:19147 105.03389:32715 105.04474:84908 105.07023:17989 106.06519:326470 133.0649:20851 133.1013:12756 134.06046:693976 134.07079:4648494,3.01E+07,5.40E+08,2.06E+07,4.00E+07,2.45E+07,3.26E+07,5.99E+06,4.94E+08,8.08E+08,0.00E+00,1.40E+08,4.75E+07,1.85E+09,2.02E+07,1.70E+07,0.00E+00,2.08E+07
Benzothiazole,S1C=NC2=CC=CC=C12,Benzothiazole,"1,3-Benzothiazole",135.01427,C7H5NS,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,IOJUPLGTWVMSFF-UHFFFAOYSA-N,95-16-9,DTXSID7024586,7222,6952,8.68,ESI+,136.02194,136.02194:6920958 137.02529:1055154 138.02865:841629,53.03899:3398 65.03914:8720 67.0544:3555 70.25899:3302 79.05427:11873 81.07031:10754 84.96019:10383 90.01751:8680 90.94802:3887 90.96712:7480 91.05434:25244 93.05805:3403 93.07001:16424 94.06578:6735 95.04954:16161 95.08547:11848 102.97049:3827 105.04497:3722 105.0705:3873 106.06534:3614 107.04916:3592 107.08602:23741 108.08083:4210 108.08935:3356 108.95907:4540 109.0109:88988 109.06525:7743 110.01416:3883 118.06596:5974 121.08921:10532 122.95857:2778 135.0453:20258 135.08101:15071 135.11653:15818 136.02258:1254979 136.07668:42885 136.11272:47298,3.89E+07,4.04E+07,1.21E+07,4.18E+07,7.18E+07,0.00E+00,7.14E+07,7.06E+07,2.24E+07,3.09E+07,3.84E+07,2.91E+07,1.83E+07,1.35E+08,3.14E+07,2.94E+07,1.98E+07
4-Hydroxybenzotriazole,C=1C=C2C(C(C1)=O)=NNN2,4-Hydroxy-1H-benzotriazole,1H-Benzotriazol-4-ol,135.04326,C6H5N3O,"InChI=1S/C6H5N3O/c10-5-3-1-2-4-6(5)8-9-7-4/h1-3,10H,(H,7,8,9)",JMTMSDXUXJISAY-UHFFFAOYSA-N,26725-51-9,DTXSID90374722,135399369,10607767,2.16,ESI+,136.05038,136.05038:9483491 137.05373:2860684 138.05709:2278387,53.03912:18081 55.935:11214 65.03721:1030 65.0387:10225 68.01324:97990 69.06803:5252 72.93699:8257 79.05455:15103 80.04986:71269 81.03367:134110 81.06962:17652 84.95959:4791 88.02148:7671 90.01715:14288 90.94766:12802 90.96735:7698 91.05467:33418 92.04918:5236 93.05762:6388 93.0696:10737 94.02903:51650 94.06539:13339 95.04909:12820 95.08596:14593 107.04964:9364 107.08544:12863 108.04408:60282 108.08024:12067 108.95862:10691 109.01035:59326 109.06544:5899 118.06529:9252 120.0442:6159 121.08883:18492 135.04462:22537 135.08141:12552 135.09972:4998 135.11711:10898 136.02197:845708 136.04004:185360 136.05032:1299778 136.07574:243183 136.11203:83948,0.00E+00,8.94E+07,0.00E+00,2.34E+05,0.00E+00,9.99E+05,0.00E+00,2.49E+03,8.61E+05,1.78E+05,9.26E+05,0.00E+00,1.11E+06,2.44E+05,1.68E+05,0.00E+00,2.56E+04
Urocanic acid,OC(=O)\C=C\C1=CN=CN1,trans-Urocanic acid,(2E)-3-(1H-Imidazol-4-yl)prop-2-enoic acid,138.04292,C6H6N2O2,"InChI=1S/C6H6N2O2/c9-6(10)2-1-5-3-7-4-8-5/h1-4H,(H,7,8)(H,9,10)/b2-1+",LOIYMIARKYCTBW-OWOJBTEDSA-N,3465-72-3,DTXSID5041148,736715,643824,0.70,ESI+,139.05013,139.05013:56031228 140.05348:5616173 141.05684:1324498,65.03896:45632 66.03386:149281 68.02452:146158 68.0495:91807 69.04475:25557 72.05541:29029 92.04944:101931 93.04505:1364782 93.0697:23978 94.0482:32411 95.06072:614306 97.04024:81879 97.051:164577 109.05272:725612 110.04559:59299 110.06023:632070 111.06323:92729 121.02855:4654 121.03991:2835812 121.06511:38916 122.04282:92496 138.05499:33798 138.09198:534089 139.04976:4932359 139.07297:1436845 139.09438:90246 139.11186:30276,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,4.58E+07,0.00E+00,1.17E+08,0.00E+00,2.36E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Indole-3-carboxyaldehyde,O=CC1=CNC2=CC=CC=C12,1H-Indole-3-carboxaldehyde,1H-Indole-3-carbaldehyde,145.05277,C9H7NO,"InChI=1S/C9H7NO/c11-6-7-5-10-9-4-2-1-3-8(7)9/h1-6,10H",OLNJUISKUQQNIM-UHFFFAOYSA-N,487-89-8,DTXSID5060069,10256,9838,6.87,ESI+,146.05986,146.05986:13896208 147.06321:1310192 148.06657:0,65.03884:5072 68.49992:12759 86.94276:6479 91.05468:229011 92.05759:7745 95.04938:8235 100.95841:6165 103.05433:5236 104.0498:8657 105.06995:7873 115.05431:3812 117.05723:55239 118.06548:745382 119.06843:28573 119.08552:9600 128.04993:23098 129.07013:3889 145.06032:797 145.06529:9023 145.0769:13952 145.10185:14726 145.1414:11263 146.05981:678410,1.96E+07,1.78E+08,1.97E+07,2.04E+07,2.37E+07,2.91E+07,1.30E+06,3.49E+07,9.22E+06,5.87E+06,2.07E+07,5.74E+06,1.18E+08,5.06E+06,1.07E+07,4.25E+07,2.32E+07
4-Hydroxyquinoline,O=C1C=CNC2=CC=CC=C12,4-Hydroxyquinoline,Quinolin-4-ol,145.05277,C9H7NO,"InChI=1S/C9H7NO/c11-9-5-6-10-8-4-2-1-3-7(8)9/h1-6H,(H,10,11)",PMZDQRJGMBOQBF-UHFFFAOYSA-N,611-36-9,DTXSID50209980,69141,62357,5.61,ESI+,146.05989,146.06021:3817562 147.06356:308536 148.06692:0,72.04448:6812 84.95984:2814 86.94299:3745 91.05416:48543 95.04936:6630 100.07541:3109 100.11245:4598 100.95913:7520 103.05461:5058 104.05008:4889 105.04479:3314 117.05765:10266 118.06574:25857 118.08645:3953 118.12297:28095 118.96776:3534 119.08605:8140 128.05009:84791 128.10785:10969 129.04405:4555 129.07047:2230 145.10216:6385 145.14194:6735 146.06012:449882 146.11655:7905,9.07E+06,5.38E+07,2.37E+07,1.53E+07,4.53E+07,2.51E+06,6.13E+05,2.18E+07,1.64E+07,4.00E+07,4.10E+07,7.52E+06,2.37E+07,3.17E+07,2.36E+07,5.83E+07,2.70E+07
Coumarin,O=C1OC2=CC=CC=C2C=C1,Coumarin,2H-1-Benzopyran-2-one,146.03677,C9H6O2,InChI=1S/C9H6O2/c10-9-6-5-7-3-1-2-4-8(7)11-9/h1-6H,ZYGHJZDHTFUPRJ-UHFFFAOYSA-N,91-64-5,DTXSID7020348,323,13848793,7.34,ESI+,147.04413,147.04413:5166892 148.04748:543094 149.05084:954849,53.039:4245 65.03863:6309 70.48072:2914 91.05434:136503 92.058:3570 95.04962:10590 102.95861:3676 103.05482:127570 104.05832:5936 105.04498:5301 105.07052:3887 118.06598:3648 118.08666:2769 119.08596:7965 129.07071:3429 130.06538:2973 130.08636:13718 131.22681:657 146.0603:16897 146.08049:3678 146.09557:3649 147.0448:491159 147.08017:14532 147.11787:7161,9.96E+06,1.59E+07,8.99E+06,1.61E+07,6.83E+06,3.43E+06,4.75E+06,5.43E+07,0.00E+00,0.00E+00,5.35E+07,0.00E+00,5.74E+07,6.20E+07,0.00E+00,0.00E+00,0.00E+00
"5,6-Dimethylbenzimidazole",N1=CNC=2C=C(C(=CC12)C)C,"5,6-Dimethylbenzimidazole","5,6-Dimethyl-1H-benzimidazole",146.08440,C9H10N2,"InChI=1S/C9H10N2/c1-6-3-8-9(4-7(6)2)11-5-10-8/h3-5H,1-2H3,(H,10,11)",LJUQGASMPRMWIW-UHFFFAOYSA-N,582-60-5,DTXSID70870631,675,655,3.65,ESI+,147.09151,147.09151:7987337 148.09486:598571 149.09822:1079410,79.05459:4704 91.05405:29842 92.05775:4542 93.06976:8999 95.04928:7570 103.05451:4921 104.04904:13837 105.07023:4184 106.06525:11573 117.05734:6085 118.06601:13121 119.08586:11479 120.08069:40562 128.05:5977 130.08614:7707 131.06111:28807 132.06886:99814 145.07539:18216 146.05998:401454 146.08276:9545 146.09683:5735 147.0444:16651 147.06413:110817 147.09172:1492144,5.50E+04,6.71E+04,2.87E+04,1.62E+05,0.00E+00,2.55E+06,0.00E+00,6.38E+07,1.10E+06,2.08E+05,3.45E+06,1.11E+05,2.19E+07,7.26E+05,0.00E+00,9.25E+05,0.00E+00
Isatin,O=C1NC2=CC=CC=C2C1=O,Isatin,"1H-Indole-2,3-dione",147.03203,C8H5NO2,"InChI=1S/C8H5NO2/c10-7-5-3-1-2-4-6(5)9-8(7)11/h1-4H,(H,9,10,11)",JXDYKVIHCLTXOP-UHFFFAOYSA-N,91-56-5,DTXSID3038694,7054,6787,4.55,ESI+,148.03931,148.03931:5164716 149.04266:757747 150.04602:208026,51.79003:1080 53.03886:4864 65.03856:44016 70.11492:3482 78.03389:7340 84.04471:3233 84.95977:3907 88.07574:3313 91.05401:17777 92.04947:59478 95.0494:12663 96.04408:3680 102.0341:8610 103.05453:5661 105.04471:6797 105.07025:3873 106.06519:10077 107.06054:18516 110.05987:3784 119.08591:6484 120.04439:49097 120.08074:24014 121.02884:10171 121.06524:15843 123.02296:3528 130.02847:50323 130.03973:40977 130.08626:18994 131.08542:4138 146.09685:3084 147.04442:8500 147.07996:14450 147.0918:7385 148.03885:760106 148.07625:88814 148.09692:12550 148.11217:109646,2.23E+06,1.92E+07,1.93E+06,3.87E+06,2.41E+06,3.11E+07,0.00E+00,1.35E+08,2.28E+06,4.96E+06,1.15E+07,4.68E+06,4.54E+07,4.84E+06,2.61E+06,2.05E+06,1.98E+06
L-Glutamic acid,C(CC(=O)O)[C@@H](C(=O)O)N,L-Glutamic acid,L-Glutamic acid,147.05316,C5H9NO4,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,56-86-0,DTXSID5020659,33032,30572,0.71,ESI+,148.06036,148.06036:16492735 149.06371:2341339 150.06707:1847117,56.04855:2491 56.04974:28292 65.03896:8076 70.06539:4476 74.02386:5259 78.03389:11012 80.04927:5860 84.04466:578754 84.08053:8119 85.02815:12225 85.04747:12909 85.0646:5459 86.05999:6492 88.03969:8437 88.07575:5186 91.05377:12514 96.04498:4881 102.05471:164774 106.02883:55044 107.06037:13850 120.04447:6467 120.08106:15757 121.06513:14407 121.07654:6553 129.06898:4897 130.04974:159936 130.06506:9740 130.08627:22119 131.05127:4700 132.06889:7736 132.08041:5658 133.05327:5000 133.06346:17243 147.07996:8007 147.0918:40774 147.15105:5674 148.03949:32296 148.06104:54317 148.07471:66536 148.08667:281752 148.11224:100491,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.01E+07,1.40E+07,1.10E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
