Name,Preferred_Name,IUPAC_Name,PubChem_CID,Molecular_Formula,Molecular_Weight,InChI,InChIKey,SMILES,CAS,DTXSID,Monoisotopic_Mass,ChemSpider_ID,RT(min),Ionization,m/z
Estrone,Estrone,"3-Hydroxyestra-1,3,5(10)-trien-17-one",5870,C18H22O2,270.4,"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-16,19H,2,4,6-9H2,1H3/t14-,15-,16+,18+/m1/s1",DNXHEGUUPJUMQT-CBZIJGRNSA-N,CC12CCC3C(C1CCC2=O)CCC4=C3C=CC(=C4)O,53-16-7,DTXSID4022367,270.161987,5660,5.27,ESI- ,271.1529
Fatty acid C20:4 (arachidonate) ,Arachidonic acid,"(5Z,8Z,11Z,14Z)-Icosa-5,8,11,14-tetraenoic acid",444899,C20H32O2,304.5,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,CCCCCC=CCC=CCC=CCC=CCCCC(=O)O,506-32-1,DTXSID4040420,303.232941,4573863,18.95,ESI- ,302.2335
Heptelidic acid,Koningic acid,N/A,10945834,C15H20O5,280.32,"InChI=1S/C15H20O5/c1-8(2)10-3-4-15(7-20-15)12-11(10)5-9(13(16)17)6-19-14(12)18/h5,8,10-12H,3-4,6-7H2,1-2H3,(H,16,17)/t10-,11-,12-,15-/m1/s1",JESMSCGUTIEROV-RTWAVKEYSA-N,CC(C)C1CCC2(CO2)C3C1C=C(COC3=O)C(=O)O,57710-57-3,DTXSID901105608,280.131073,9121060,1.42,ESI- ,279.1239
Ibuprofen,Ibuprofen,2-[4-(2-Methylpropyl)phenyl]propanoic acid,3672,C13H18O2,206.28,"InChI=1S/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",HEFNNWSXXWATRW-UHFFFAOYSA-N,CC(C)CC1=CC=C(C=C1)C(C)C(=O)O,15687-27-1,DTXSID5020732,206.130676,3544,1.56,ESI- ,204.9879
Isofusidienol A,Isofusidienol A,"Methyl 10-hydroxy-8-methyl-11-oxo-11H-oxepino[4,5-b][1]benzopyran-1-carboxylate",24787528,C16H12O6,300.26,"InChI=1S/C16H12O6/c1-8-5-10(17)14-12(6-8)22-11-3-4-21-7-9(16(19)20-2)13(11)15(14)18/h3-7,17H,1-2H3",NIGWURVKGDGBRS-UHFFFAOYSA-N,CC1=CC(=C2C(=C1)OC3=C(C2=O)C(=COC=C3)C(=O)OC)O,1032392-18-9,DTXSID701017786,300.063385,62964798,17.75,ESI- ,299.2592
Mycophenolic acid,Mycophenolic acid,"(4E)-6-(4-Hydroxy-6-methoxy-7-methyl-3-oxo-1,3-dihydro-2-benzofuran-5-yl)-4-methylhex-4-enoic acid",446541,C17H20O6,320.3,"InChI=1S/C17H20O6/c1-9(5-7-13(18)19)4-6-11-15(20)14-12(8-23-17(14)21)10(2)16(11)22-3/h4,20H,5-8H2,1-3H3,(H,18,19)/b9-4+",HPNSFSBZBAHARI-RUDMXATFSA-N,CC1=C2COC(=O)C2=C(C(=C1OC)CC=C(C)CCC(=O)O)O,24280-93-1,DTXSID4041070,320.125977,393865,1.45,ESI- ,319.1398
Nivalenol,Nivalenol,"3alpha,4beta,7alpha,15-Tetrahydroxy-12,13-epoxytrichothec-9-en-8-one",5284433,C15H20O7,312.31,"InChI=1S/C15H20O7/c1-6-3-7-14(4-16,11(20)8(6)17)13(2)10(19)9(18)12(22-7)15(13)5-21-15/h3,7,9-12,16,18-20H,4-5H2,1-2H3/t7-,9-,10-,11-,12-,13-,14-,15+/m1/s1",UKOTXHQERFPCBU-XBXCNEFVSA-N,CC1=CC2C(C(C1=O)O)(C3(C(C(C(C34CO4)O2)O)O)C)CO,23282-20-4,DTXSID3021067,312.120911,4447501,1.42,ESI- ,311.1134
Norsolorinic acid,Norsolorinic acid,"2-Hexanoyl-1,3,6,8-tetrahydroxyanthracene-9,10-dione",25102,C20H18O7,370.4,"InChI=1S/C20H18O7/c1-2-3-4-5-12(22)17-14(24)8-11-16(20(17)27)19(26)15-10(18(11)25)6-9(21)7-13(15)23/h6-8,21,23-24,27H,2-5H2,1H3",XIJDBHLQUYAZJI-UHFFFAOYSA-N,CCCCCC(=O)C1=C(C=C2C(=C1O)C(=O)C3=C(C2=O)C=C(C=C3O)O)O,10254-99-6,DTXSID00145263,370.105255,23449,18.54,ESI- ,369.2434
Palitantin,Palitantin,"(2R,3S,5R,6R)-3-[(1E,3E)-Hepta-1,3-dien-1-yl]-5,6-dihydroxy-2-(hydroxymethyl)cyclohexan-1-one",6438427,C14H22O4,254.32,"InChI=1S/C14H22O4/c1-2-3-4-5-6-7-10-8-12(16)14(18)13(17)11(10)9-15/h4-7,10-12,14-16,18H,2-3,8-9H2,1H3/b5-4+,7-6+/t10-,11+,12-,14-/m1/s1",MPOXQBRZHHNMER-XZQMCIKJSA-N,CCCC=CC=CC1CC(C(C(=O)C1CO)O)O,15265-28-8,DTXSID601017488,254.15181,4942905,1.64,ESI- ,253.1436
Patulin,Patulin,"4-Hydroxy-4H-furo[3,2-c]pyran-2(6H)-one",4696,C7H6O4,154.12,"InChI=1S/C7H6O4/c8-6-3-4-5(11-6)1-2-10-7(4)9/h1,3,7,9H,2H2",ZRWPUFFVAOMMNM-UHFFFAOYSA-N,C1C=C2C(=CC(=O)O2)C(O1)O,149-29-1,DTXSID2021101,154.026611,4534,1.49,ESI- ,153.0916
Penicillic acid,Penicillic acid,"3-Methoxy-5-methyl-4-oxohexa-2,5-dienoic acid",1268111,C8H10O4,170.16,"InChI=1S/C8H10O4/c1-5(2)8(11)6(12-3)4-7(9)10/h4H,1H2,2-3H3,(H,9,10)/b6-4-",VOUGEZYPVGAPBB-XQRVVYSFSA-N,CC(=C)C(=O)C(=CC(=O)O)OC,90-65-3,DTXSID1074830,170.057907,1064791,1.38,ESI- ,169.0861
Pentobarbital ,Pentobarbital ,"5-Ethyl-2-hydroxy-5-(pentan-2-yl)pyrimidine-4,6(1H,5H)-dione",4737,C11H18N2O3,226.27,"InChI=1S/C11H18N2O3/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",WEXRUCMBJFQVBZ-UHFFFAOYSA-N,CCCC(C)C1(C(=O)NC(=O)NC1=O)CC,57-33-0,DTXSID9021712,226.131744,4575,13.69,ESI- ,225.0736
Perfluorobutanoic acid (PFBA),Perfluorobutanoic acid,Heptafluorobutanoic acid,9777,C4HF7O2,214.04,"InChI=1S/C4HF7O2/c5-2(6,1(12)13)3(7,8)4(9,10)11/h(H,12,13)",YPJUNDFVDDCYIH-UHFFFAOYSA-N,C(=O)(C(C(C(F)(F)F)(F)F)(F)F)O,375-22-4,DTXSID4059916,213.986481,9394,15.74,ESI- ,213.0563
Perfluoroheptanoic acid (PFHpA),Perfluoroheptanoic acid,Tridecafluoroheptanoic acid,67818,C7HF13O2,364.06,"InChI=1S/C7HF13O2/c8-2(9,1(21)22)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)20/h(H,21,22)",ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,375-85-9,DTXSID1037303,363.976898,61135,15.21,ESI- ,362.9688
Perfluorohexanoic acid (PFHxA),Perfluorohexanoic acid,Undecafluorohexanoic acid,67542,C6HF11O2,314.05,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",PXUULQAPEKKVAH-UHFFFAOYSA-N,C(=O)(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,307-24-4,DTXSID3031862,313.980103,60864,12.82,ESI- ,312.9728
Perfluorooctanoic acid (PFOA),Perfluorooctanoic acid,Pentadecafluorooctanoic acid,9554,C8HF15O2,414.07,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",SNGREZUHAYWORS-UHFFFAOYSA-N,C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,335-67-1,DTXSID8031865,413.973694,9180,16.02,ESI- ,412.9659
Perfluoropentanoic acid (PFPeA),Perfluoropentanoic acid,Nonafluoropentanoic acid,75921,C5HF9O2,264.05,"InChI=1S/C5HF9O2/c6-2(7,1(15)16)3(8,9)4(10,11)5(12,13)14/h(H,15,16)",CXZGQIAOTKWCDB-UHFFFAOYSA-N,C(=O)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)O,2706-90-3,DTXSID6062599,263.983276,68426,11.24,ESI- ,263.1642
PFOS ,Perfluorooctanesulfonic acid,Heptadecafluorooctane-1-sulfonic acid,74483,C8HF17O3S,500.13,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)",YFSUTJLHUFNCNZ-UHFFFAOYSA-N,C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,1763-23-1,DTXSID3031864,499.9375,67068,12.54,ESI- ,500.9321
Radicicol,Radicicol,"(2Z,4E)-8-Chloro-9,11-dihydroxy-14-methyl-1a,14,15,15a-tetrahydro-6H-oxireno[e][2]benzoxacyclotetradecine-6,12(7H)-dione",6323491,C18H17ClO6,364.8,"InChI=1S/C18H17ClO6/c1-9-6-15-14(25-15)5-3-2-4-10(20)7-11-16(18(23)24-9)12(21)8-13(22)17(11)19/h2-5,8-9,14-15,21-22H,6-7H2,1H3/b4-2+,5-3-/t9-,14-,15-/m1/s1",WYZWZEOGROVVHK-GTMNPGAYSA-N,CC1CC2C(O2)C=CC=CC(=O)CC3=C(C(=CC(=C3Cl)O)O)C(=O)O1,12772-57-5,DTXSID2042692,364.071381,20137057,1.63,ESI- ,363.1806
Secobarbital,Secobarbital,"5-(Pentan-2-yl)-5-(prop-2-en-1-yl)-1,3-diazinane-2,4,6-trione",5193,C12H18N2O3,238.28,"InChI=1S/C12H18N2O3/c1-4-6-8(3)12(7-5-2)9(15)13-11(17)14-10(12)16/h5,8H,2,4,6-7H2,1,3H3,(H2,13,14,15,16,17)",KQPKPCNLIDLUMF-UHFFFAOYSA-N,CCCC(C)C1(C(=O)NC(=O)NC1=O)CC=C,76-73-3,DTXSID6044145,238.131744,5005,1.05,ESI- ,236.9155
Vedaprofen,Quadrisol,2-(4-Cyclohexylnaphthalen-1-yl)propanoic acid,72158,C19H22O2,282.4,"InChI=1S/C19H22O2/c1-13(19(20)21)15-11-12-16(14-7-3-2-4-8-14)18-10-6-5-9-17(15)18/h5-6,9-14H,2-4,7-8H2,1H3,(H,20,21)",VZUGVMQFWFVFBX-UHFFFAOYSA-N,CC(C1=CC=C(C2=CC=CC=C21)C3CCCCC3)C(=O)O,71109-09-6,DTXSID5049077,282.161987,65131,15.15,ESI- ,281.1766
"2,5-Dimethoxy-4-ethylamphetamine (DOEt)","1-(4-Ethyl-2,5-dimethoxyphenyl)propan-2-amine","1-(4-Ethyl-2,5-dimethoxyphenyl)propan-2-amine",27402,C13H21NO2,223.31,"InChI=1S/C13H21NO2/c1-5-10-7-13(16-4)11(6-9(2)14)8-12(10)15-3/h7-9H,5-6,14H2,1-4H3",HXJKWPGVENNMCC-UHFFFAOYSA-N,CCC1=CC(=C(C=C1OC)CC(C)N)OC,22004-32-6,DTXSID00860585,223.157227,25499,1.5,ESI+ ,224.1282
"2,5-Dimethoxy-4-methylamphetamine (DOM)","dl-2,5-Dimethoxy-4-methylamphetamine","1-(2,5-Dimethoxy-4-methylphenyl)propan-2-amine",85875,C12H19NO2,209.28,"InChI=1S/C12H19NO2/c1-8-5-12(15-4)10(6-9(2)13)7-11(8)14-3/h5,7,9H,6,13H2,1-4H3",NTJQREUGJKIARY-UHFFFAOYSA-N,CC1=CC(=C(C=C1OC)CC(C)N)OC,15588-95-1,DTXSID50860611,209.141586,77462,1.46,ESI+ ,210.1355
25I-NBOMe,"4-Iodo-2,5-dimethoxy-N-[(2-methoxyphenyl)methyl]benzeneethanamine","2-(4-Iodo-2,5-dimethoxyphenyl)-N-[(2-methoxyphenyl)methyl]ethan-1-amine",10251906,C18H22INO3,427.3,"InChI=1S/C18H22INO3/c1-21-16-7-5-4-6-14(16)12-20-9-8-13-10-18(23-3)15(19)11-17(13)22-2/h4-7,10-11,20H,8-9,12H2,1-3H3",ZFUOLNAKPBFDIJ-UHFFFAOYSA-N,COC1=CC=CC=C1CNCCC2=CC(=C(C=C2OC)I)OC,919797-19-6,DTXSID20238808,427.064423,8427392,14.43,ESI+ ,428.255
2C-E,"2,5-Dimethoxy-4-ethylphenethylamine","2-(4-Ethyl-2,5-dimethoxyphenyl)ethan-1-amine",24729233,C12H19NO2,209.28,"InChI=1S/C12H19NO2/c1-4-9-7-12(15-3)10(5-6-13)8-11(9)14-2/h7-8H,4-6,13H2,1-3H3",VDRGNAMREYBIHA-UHFFFAOYSA-N,CCC1=CC(=C(C=C1OC)CCN)OC,71539-34-9,DTXSID40221772,209.141586,21106222,1.51,ESI+ ,210.1115
"2-Ethyl-5-methyl-3,3-diphenyl-1-pyrroline (EMDP)","2-Ethyl-5-methyl-3,3-diphenyl-1-pyrroline","5-Ethyl-2-methyl-4,4-diphenyl-3,4-dihydro-2H-pyrrole",9879368,C19H21N,263.4,"InChI=1S/C19H21N/c1-3-18-19(14-15(2)20-18,16-10-6-4-7-11-16)17-12-8-5-9-13-17/h4-13,15H,3,14H2,1-2H3",UPZKJIHNKKJIKX-UHFFFAOYSA-N,CCC1=NC(CC1(C2=CC=CC=C2)C3=CC=CC=C3)C,30223-74-6,DTXSID40905025,263.167389,8055045,1.64,ESI+ ,264.2006
"3,4-Dimethoxyphenethylamine","Benzeneethanamine, 3,4-dimethoxy-","2-(3,4-Dimethoxyphenyl)ethan-1-amine",8421,C10H15NO2,181.23,"InChI=1S/C10H15NO2/c1-12-9-4-3-8(5-6-11)7-10(9)13-2/h3-4,7H,5-6,11H2,1-2H3",ANOUKFYBOAKOIR-UHFFFAOYSA-N,COC1=C(C=C(C=C1)CCN)OC,120-20-7,DTXSID8059506,181.110275,8114,1.46,ESI+ ,182.0819
4-EEC Ethylethcathinone,4-Ethylethcathinone,2-(ethylamino)-1-(4-ethylphenyl)propan-1-one,82100224,C13H19NO,205.3,"InChI=1S/C13H19NO/c1-4-11-6-8-12(9-7-11)13(15)10(3)14-5-2/h6-10,14H,4-5H2,1-3H3",FAXVCSOMTSWQNT-UHFFFAOYSA-N,CCC1=CC=C(C=C1)C(=O)C(C)NCC,1225619-32-8,DTXSID801343275,205.1466642,,1.6,ESI+ ,206.1024
4-Fluoroamphetamine,4-Fluoroamphetamine,1-(4-Fluorophenyl)propan-2-amine,9986,C9H12FN,153.2,"InChI=1S/C9H12FN/c1-7(11)6-8-2-4-9(10)5-3-8/h2-5,7H,6,11H2,1H3",DGXWNDGLEOIEGT-UHFFFAOYSA-N,CC(CC1=CC=C(C=C1)F)N,459-02-9,DTXSID90894758,153.095383,9592,12.72,ESI+ ,154.1424
4-Fluoromethamphetamine,4-Fluoromethamphetamine,N/A,11745017,C10H14FN,167.22,"InChI=1S/C10H14FN/c1-8(12-2)7-9-3-5-10(11)6-4-9/h3-6,8,12H,7H2,1-2H3",YCWZPIHKUYZTFM-UHFFFAOYSA-N,CC(CC1=CC=C(C=C1)F)NC,351-03-1,DTXSID101043365,167.111023,9919721,1.39,ESI+ ,168.0628
4-methylnitrosamino-1-3-pyridyl-1-butanol,4-(Methylnitrosamino)-1-(3-pyridyl)-1-butanol,N-[4-Hydroxy-4-(pyridin-3-yl)butyl]-N-methylnitrous amide,104856,C10H15N3O2,209.24,"InChI=1S/C10H15N3O2/c1-13(12-15)7-3-5-10(14)9-4-2-6-11-8-9/h2,4,6,8,10,14H,3,5,7H2,1H3",OGRXKBUCZFFSTL-UHFFFAOYSA-N,CN(CCCC(C1=CN=CC=C1)O)N=O,76014-81-8,DTXSID8020880,209.1164267,,1.41,ESI+ ,210.1357
4-Methylthioamphetamine,alpha-Methyl-p-(methylthio)phenethylamine,1-[4-(Methylsulfanyl)phenyl]propan-2-amine,151900,C10H15NS,181.3,"InChI=1S/C10H15NS/c1-8(11)7-9-3-5-10(12-2)6-4-9/h3-6,8H,7,11H2,1-2H3",OLEWMKVPSUCNLG-UHFFFAOYSA-N,CC(CC1=CC=C(C=C1)SC)N,14116-06-4,DTXSID90894854,181.092514,133883,1.52,ESI+ ,182.0818
5-Hydroxythiabendazole,5-Hydroxythiabendazole,"2-(1,3-Thiazol-4-yl)-1H-benzimidazol-6-ol",108227,C10H7N3OS,217.25,"InChI=1S/C10H7N3OS/c14-6-1-2-7-8(3-6)13-10(12-7)9-4-15-5-11-9/h1-5,14H,(H,12,13)",VNENJHUOPQAPAT-UHFFFAOYSA-N,C1=CC2=C(C=C1O)NC(=N2)C3=CSC=N3,948-71-0,DTXSID90241627,217.030975,97293,14.23,ESI+ ,218.2113
5-Methyl-mellein,"(3R)-8-Hydroxy-3,5-dimethyl-3,4-dihydro-1H-2-benzopyran-1-one","(3R)-8-Hydroxy-3,5-dimethyl-3,4-dihydro-1H-2-benzopyran-1-one",14807789,C11H12O3,192.21,"InChI=1S/C11H12O3/c1-6-3-4-9(12)10-8(6)5-7(2)14-11(10)13/h3-4,7,12H,5H2,1-2H3/t7-/m1/s1",YETSBBYQOFXYGV-SSDOTTSWSA-N,CC1CC2=C(C=CC(=C2C(=O)O1)O)C,7734-92-1,DTXSID50564248,192.0786442,,1.43,ESI+ ,193.1382
7-Aminodesmethylflunitrazepam,7-Aminodesmethylflunitrazepam,"7-Amino-5-(2-fluorophenyl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",160551,C15H12FN3O,269.27,"InChI=1S/C15H12FN3O/c16-12-4-2-1-3-10(12)15-11-7-9(17)5-6-13(11)19-14(20)8-18-15/h1-7H,8,17H2,(H,19,20)",IWZVUERQZJRRPL-UHFFFAOYSA-N,C1C(=O)NC2=C(C=C(C=C2)N)C(=N1)C3=CC=CC=C3F,894-76-8,DTXSID90237641,269.096436,141082,18.96,ESI+ ,270.2797
8-Hydroxyquinoline,8-Hydroxyquinoline,Quinolin-8-ol,1923,C9H7NO,145.16,"InChI=1S/C9H7NO/c11-8-5-1-3-7-4-2-6-10-9(7)8/h1-6,11H",MCJGNVYPOGVAJF-UHFFFAOYSA-N,C1=CC2=C(C(=C1)O)N=CC=C2,148-24-3,DTXSID5020730,145.052765,1847,10.34,ESI+ ,146.0598
9-Hydroxyrisperidone,Paliperidone,"3-{2-[4-(6-Fluoro-1,2-benzoxazol-3-yl)piperidin-1-yl]ethyl}-9-hydroxy-2-methyl-6,7,8,9-tetrahydro-4H-pyrido[1,2-a]pyrimidin-4-one",115237,C23H27FN4O3,426.5,"InChI=1S/C23H27FN4O3/c1-14-17(23(30)28-9-2-3-19(29)22(28)25-14)8-12-27-10-6-15(7-11-27)21-18-5-4-16(24)13-20(18)31-26-21/h4-5,13,15,19,29H,2-3,6-12H2,1H3",PMXMIIMHBWHSKN-UHFFFAOYSA-N,CC1=C(C(=O)N2CCCC(C2=N1)O)CCN3CCC(CC3)C4=NOC5=C4C=CC(=C5)F,144598-75-4,DTXSID7049059,426.206726,7978307,19.31,ESI+ ,427.3401
Acecarbromal,"Butanamide, N-[(acetylamino)carbonyl]-2-bromo-2-ethyl-",N-(Acetylcarbamoyl)-2-bromo-2-ethylbutanamide,6489,C9H15BrN2O3,279.13,"InChI=1S/C9H15BrN2O3/c1-4-9(10,5-2)7(14)12-8(15)11-6(3)13/h4-5H2,1-3H3,(H2,11,12,13,14,15)",SAZUGELZHZOXHB-UHFFFAOYSA-N,CCC(CC)(C(=O)NC(=O)NC(=O)C)Br,77-66-7,DTXSID9058810,278.026611,6244,1.8,ESI+ ,279.2328
Aceclidine,Aceclidine,1-Azabicyclo[2.2.2]octan-3-yl acetate,1979,C9H15NO2,169.22,"InChI=1S/C9H15NO2/c1-7(11)12-9-6-10-4-2-8(9)3-5-10/h8-9H,2-6H2,1H3",WRJPSSPFHGNBMG-UHFFFAOYSA-N,CC(=O)OC1CN2CCC1CC2,827-61-2,DTXSID2045658,169.110275,1902,13.32,ESI+ ,170.1539
Acetamiprid,N-[(6-Chloro-3-pyridinyl)methyl]-N'-cyano-N-methylethanimidamide,N-[(6-Chloropyridin-3-yl)methyl]-N'-cyano-N-methylethanimidamide,213021,C10H11ClN4,222.67,"InChI=1S/C10H11ClN4/c1-8(14-7-12)15(2)6-9-3-4-10(11)13-5-9/h3-5H,6H2,1-2H3",WCXDHFDTOYPNIE-UHFFFAOYSA-N,CC(=NC#N)N(C)CC1=CN=C(C=C1)Cl,160430-64-8,DTXSID0034300,222.06723,184719,7.9,ESI+ ,223.0742
