﻿Name,Synonym,CASRN,DTXSID,PubChem_CID,Molecular_Formula,Monoisotopic_Mass,SMILES,InChI,InChIKey,Class,Subclass,Note
Bisphenol A,,80-05-7,DTXSID7020182,6623,C15H16O2,228.11503,CC(C)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,,,
Boron,,7440-42-8,DTXSID3023922,5462311,B,11.009305,[B],InChI=1S/B,ZOXJGFHDIHLPTG-UHFFFAOYSA-N,,,
Bromoxynil,,1689-84-5,DTXSID3022162,15531,C7H3Br2NO,274.85814,OC1=C(Br)C=C(C=C1Br)C#N,"InChI=1S/C7H3Br2NO/c8-5-1-4(3-10)2-6(9)7(5)11/h1-2,11H",UPMXNNIRAGDFEH-UHFFFAOYSA-N,,,
Carbaryl,,63-25-2,DTXSID9020247,6129,C12H11NO2,201.07898,CNC(=O)OC1=C2C=CC=CC2=CC=C1,"InChI=1S/C12H11NO2/c1-13-12(14)15-11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3,(H,13,14)",CVXBEEMKQHEXEN-UHFFFAOYSA-N,,,
Carbendazim,MBC,10605-21-7,DTXSID4024729,25429,C9H9N3O2,191.06948,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,,,
Chlordecone,Kepone,143-50-0,DTXSID1020770,299,C10Cl10O,485.68344,ClC12C(=O)C3(Cl)C4(Cl)C1(Cl)C1(Cl)C2(Cl)C3(Cl)C4(Cl)C1(Cl)Cl,"InChI=1S/C10Cl10O/c11-2-1(21)3(12)6(15)4(2,13)8(17)5(2,14)7(3,16)9(6,18)10(8,19)20",LHHGDZSESBACKH-UHFFFAOYSA-N,,,
Chlorpyrifos,,2921-88-2,DTXSID4020458,2730,C9H11Cl3NO3PS,348.92628,CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",SBPBAQFWLVIOKP-UHFFFAOYSA-N,,,
Cobalt,,7440-48-4,DTXSID1031040,104730,Co,58.933194,[Co],InChI=1S/Co,GUTLYIVDDKVIGB-UHFFFAOYSA-N,,,
Deethylatrazine,,6190-65-4,DTXSID5037494,22563,C6H10ClN5,187.06247,CC(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,,,
Desisopropyl atrazine,,1007-28-9,DTXSID0037495,13878,C5H8ClN5,173.04682,CCNC1=NC(N)=NC(Cl)=N1,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,,,
Desvenlafaxine,,93413-62-8,DTXSID40869118,125017,C16H25NO2,263.18853,CN(C)CC(C1=CC=C(O)C=C1)C1(O)CCCCC1,"InChI=1S/C16H25NO2/c1-17(2)12-15(13-6-8-14(18)9-7-13)16(19)10-4-3-5-11-16/h6-9,15,18-19H,3-5,10-12H2,1-2H3",KYYIDSXMWOZKMP-UHFFFAOYSA-N,,,
Diazinon,,333-41-5,DTXSID9020407,3017,C12H21N2O3PS,304.10105,CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,,,
Dicrotophos,,141-66-2,DTXSID9023914,5371560,C8H16NO5P,237.07661,COP(=O)(OC)O\C(C)=C\C(=O)N(C)C,"InChI=1S/C8H16NO5P/c1-7(6-8(10)9(2)3)14-15(11,12-4)13-5/h6H,1-5H3/b7-6+",VEENJGZXVHKXNB-VOTSOKGWSA-N,,,
Dieldrin,,60-57-1,DTXSID9020453,969491,C12H8Cl6O,377.87063,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H]([C@H]5O[C@@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4+,5-,6-,7+,10+,11-",DFBKLUNHFCTMDC-PICURKEMSA-N,,,
Dimethoate,,60-51-5,DTXSID7020479,3082,C5H12NO3PS2,228.99962,CNC(=O)CSP(=S)(OC)OC,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",MCWXGJITAZMZEV-UHFFFAOYSA-N,,,
Diuron,,330-54-1,DTXSID0020446,3120,C9H10Cl2N2O,232.01702,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,,,
Ethalfluralin,,55283-68-6,DTXSID8032386,41381,C13H14F3N3O4,333.09364,CCN(CC(C)=C)C1=C(C=C(C=C1[N+]([O-])=O)C(F)(F)F)[N+]([O-])=O,"InChI=1S/C13H14F3N3O4/c1-4-17(7-8(2)3)12-10(18(20)21)5-9(13(14,15)16)6-11(12)19(22)23/h5-6H,2,4,7H2,1,3H3",PTFJIKYUEPWBMS-UHFFFAOYSA-N,,,
Ethoprop,,13194-48-4,DTXSID4032611,3289,C8H19O2PS2,242.05641,CCCSP(=O)(OCC)SCCC,"InChI=1S/C8H19O2PS2/c1-4-7-12-11(9,10-6-3)13-8-5-2/h4-8H2,1-3H3",VJYFKVYYMZPMAB-UHFFFAOYSA-N,,,
Fipronil,,120068-37-3,DTXSID4034609,3352,C12H4Cl2F6N4OS,435.93871,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,,,
Fluconazole,,86386-73-4,DTXSID3020627,3365,C13H12F2N6O,306.10407,OC(CN1C=NC=N1)(CN1C=NC=N1)C1=C(F)C=C(F)C=C1,"InChI=1S/C13H12F2N6O/c14-10-1-2-11(12(15)3-10)13(22,4-20-8-16-6-18-20)5-21-9-17-7-19-21/h1-3,6-9,22H,4-5H2",RFHAOTPXVQNOHP-UHFFFAOYSA-N,,,
Flufenacet,,142459-58-3,DTXSID2032552,86429,C14H13F4N3O2S,363.06646,CC(C)N(C(=O)COC1=NN=C(S1)C(F)(F)F)C1=CC=C(F)C=C1,"InChI=1S/C14H13F4N3O2S/c1-8(2)21(10-5-3-9(15)4-6-10)11(22)7-23-13-20-19-12(24-13)14(16,17)18/h3-6,8H,7H2,1-2H3",IANUJLZYFUDJIH-UHFFFAOYSA-N,,,
Fluometuron,,2164-17-2,DTXSID8020628,16562,C10H11F3N2O,232.08235,CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-4-7(6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",RZILCCPWPBTYDO-UHFFFAOYSA-N,,,
Iprodione,,36734-19-7,DTXSID3024154,37517,C13H13Cl2N3O3,329.0334,CC(C)NC(=O)N1CC(=O)N(C1=O)C1=CC(Cl)=CC(Cl)=C1,"InChI=1S/C13H13Cl2N3O3/c1-7(2)16-12(20)17-6-11(19)18(13(17)21)10-4-8(14)3-9(15)5-10/h3-5,7H,6H2,1-2H3,(H,16,20)",ONUFESLQCSAYKA-UHFFFAOYSA-N,,,
Lithium,,7439-93-2,DTXSID5036761,3028194,Li,7.0160034,[Li],InChI=1S/Li,SIAPCJWMELPYOE-UHFFFAOYSA-N,,,
Malathion,,121-75-5,DTXSID4020791,4004,C10H19O6PS2,330.03607,CCOC(=O)CC(SP(=S)(OC)OC)C(=O)OCC,"InChI=1S/C10H19O6PS2/c1-5-15-9(11)7-8(10(12)16-6-2)19-17(18,13-3)14-4/h8H,5-7H2,1-4H3",JXSJBGJIGXNWCI-UHFFFAOYSA-N,,,
Manganese,,7439-96-5,DTXSID2024169,23930,Mn,54.938044,[Mn],InChI=1S/Mn,PWHULOQIROXLJO-UHFFFAOYSA-N,,,
Methomyl,,16752-77-5,DTXSID1022267,4109,C5H10N2O2S,162.0463,CNC(=O)ON=C(C)SC,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)",UHXUZOCRWCRNSJ-UHFFFAOYSA-N,,,
Methyl tert-butyl ether,MTBE,1634-04-4,DTXSID3020833,15413,C5H12O,88.088815,COC(C)(C)C,"InChI=1S/C5H12O/c1-5(2,3)6-4/h1-4H3",BZLVMXJERCGZMT-UHFFFAOYSA-N,,,
Methylmercury,,22967-92-6,DTXSID9024198,6860,CH3Hg,216.99357,C[Hg+],InChI=1S/CH3.Hg/h1H3;/q;+1,DBUXSCUEGJMZAE-UHFFFAOYSA-N,,,
Molybdenum,,7439-98-7,DTXSID1024207,23932,Mo,97.905405,[Mo],InChI=1S/Mo,ZOKXTWBITQBERF-UHFFFAOYSA-N,,,
Norflurazon,,27314-13-2,DTXSID8024234,33775,C12H9ClF3N3O,303.03862,CNC1=C(Cl)C(=O)N(N=C1)C1=CC=CC(=C1)C(F)(F)F,"InChI=1S/C12H9ClF3N3O/c1-17-9-6-18-19(11(20)10(9)13)8-4-2-3-7(5-8)12(14,15)16/h2-6,17H,1H3",NVGOPFQZYCNLDU-UHFFFAOYSA-N,,,
Oxyfluorfen,,42874-03-3,DTXSID7024241,39327,C15H11ClF3NO4,361.03287,CCOC1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O-])=O,"InChI=1S/C15H11ClF3NO4/c1-2-23-14-8-10(4-5-12(14)20(21)22)24-13-6-3-9(7-11(13)16)15(17,18)19/h3-8H,2H2,1H3",OQMBBFQZGJFLBU-UHFFFAOYSA-N,,,
Permethrin,,52645-53-1,DTXSID8022292,40326,C21H20Cl2O3,390.07895,CC1(C)C(C=C(Cl)Cl)C1C(=O)OCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",RLLPVAHGXHCWKJ-UHFFFAOYSA-N,,,
Phorate,,298-02-2,DTXSID4032459,4790,C7H17O2PS3,260.01283,CCOP(=S)(OCC)SCSCC,"InChI=1S/C7H17O2PS3/c1-4-8-10(11,9-5-2)13-7-12-6-3/h4-7H2,1-3H3",BULVZWIRKLYCBC-UHFFFAOYSA-N,,,
Phosmet,,732-11-6,DTXSID5024261,12901,C11H12NO4PS2,316.99454,COP(=S)(OC)SCN1C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C11H12NO4PS2/c1-15-17(18,16-2)19-7-12-10(13)8-5-3-4-6-9(8)11(12)14/h3-6H,7H2,1-2H3",LMNZTLDVJIUSHT-UHFFFAOYSA-N,,,
Phostebupirim,,96182-53-5,DTXSID1032482,93516,C13H23N2O3PS,318.1167,CCOP(=S)(OC(C)C)OC1=CN=C(N=C1)C(C)(C)C,"InChI=1S/C13H23N2O3PS/c1-7-16-19(20,17-10(2)3)18-11-8-14-12(15-9-11)13(4,5)6/h8-10H,7H2,1-6H3",AWYOMXWDGWUJHS-UHFFFAOYSA-N,,,
Profenofos,,41198-08-7,DTXSID3032464,38779,C11H15BrClO3PS,371.93514,CCCSP(=O)(OCC)OC1=C(Cl)C=C(Br)C=C1,"InChI=1S/C11H15BrClO3PS/c1-3-7-18-17(14,15-4-2)16-11-6-5-9(12)8-10(11)13/h5-6,8H,3-4,7H2,1-2H3",QYMMJNLHFKGANY-UHFFFAOYSA-N,,,
Propachlor,,1918-16-7,DTXSID4024274,4931,C11H14ClNO,211.07639,CC(C)N(C(=O)CCl)C1=CC=CC=C1,"InChI=1S/C11H14ClNO/c1-9(2)13(11(14)8-12)10-6-4-3-5-7-10/h3-7,9H,8H2,1-2H3",MFOUDYKPLGXPGO-UHFFFAOYSA-N,,,
Propanil,,709-98-8,DTXSID8022111,4933,C9H9Cl2NO,217.00612,CCC(=O)NC1=CC=C(Cl)C(Cl)=C1,"InChI=1S/C9H9Cl2NO/c1-2-9(13)12-6-3-4-7(10)8(11)5-6/h3-5H,2H2,1H3,(H,12,13)",LFULEKSKNZEWOE-UHFFFAOYSA-N,,,
Propargite,,2312-35-8,DTXSID4024276,4936,C19H26O4S,350.15518,CC(C)(C)C1=CC=C(OC2CCCCC2OS(=O)OCC#C)C=C1,"InChI=1S/C19H26O4S/c1-5-14-21-24(20)23-18-9-7-6-8-17(18)22-16-12-10-15(11-13-16)19(2,3)4/h1,10-13,17-18H,6-9,14H2,2-4H3",ZYHMJXZULPZUED-UHFFFAOYSA-N,,,
Propazine,,139-40-2,DTXSID3021196,4937,C9H16ClN5,229.10942,CC(C)NC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C9H16ClN5/c1-5(2)11-8-13-7(10)14-9(15-8)12-6(3)4/h5-6H,1-4H3,(H2,11,12,13,14,15)",WJNRPILHGGKWCK-UHFFFAOYSA-N,,,
Propoxur,,114-26-1,DTXSID7021948,4944,C11H15NO3,209.10519,CNC(=O)OC1=CC=CC=C1OC(C)C,"InChI=1S/C11H15NO3/c1-8(2)14-9-6-4-5-7-10(9)15-11(13)12-3/h4-8H,1-3H3,(H,12,13)",ISRUGXGCCGIOQO-UHFFFAOYSA-N,,,
Quinoline,,91-22-5,DTXSID1021798,7047,C9H7N,129.05785,C1=CC2=C(C=C1)N=CC=C2,InChI=1S/C9H7N/c1-2-6-9-8(4-1)5-3-7-10-9/h1-7H,SMWDFEZZVXVKRB-UHFFFAOYSA-N,,,
Tebuconazole,,107534-96-3,DTXSID9032113,86102,C16H22ClN3O,307.14514,CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",PXMNMQRDXWABCY-UHFFFAOYSA-N,,,
Terbufos,,13071-79-9,DTXSID2022254,25670,C9H21O2PS3,288.04413,CCOP(=S)(OCC)SCSC(C)(C)C,"InChI=1S/C9H21O2PS3/c1-6-10-12(13,11-7-2)15-8-14-9(3,4)5/h6-8H2,1-5H3",XLNZEKHULJKQBA-UHFFFAOYSA-N,,,
Thiamethoxam,,153719-23-4,DTXSID2034962,107646,C8H10ClN5O3S,291.01929,CN1COCN(CC2=CN=C(Cl)S2)C1=N[N+]([O-])=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3",NWWZPOKUUAIXIW-UHFFFAOYSA-N,,,
Tri-allate,,2303-17-5,DTXSID5024344,5543,C10H16Cl3NOS,303.00182,CC(C)N(C(C)C)C(=O)SCC(Cl)=C(Cl)Cl,"InChI=1S/C10H16Cl3NOS/c1-6(2)14(7(3)4)10(15)16-5-8(11)9(12)13/h6-7H,5H2,1-4H3",MWBPRDONLNQCFV-UHFFFAOYSA-N,,,
Tribufos,,78-48-8,DTXSID1024174,5125,C12H27OPS3,314.09617,CCCCSP(=O)(SCCCC)SCCCC,"InChI=1S/C12H27OPS3/c1-4-7-10-15-14(13,16-11-8-5-2)17-12-9-6-3/h4-12H2,1-3H3",ZOKXUAHZSKEQSS-UHFFFAOYSA-N,,,
Tributyl phosphate,,126-73-8,DTXSID3021986,31357,C12H27O4P,266.1647,CCCCOP(=O)(OCCCC)OCCCC,"InChI=1S/C12H27O4P/c1-4-7-10-14-17(13,15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3",STCOOQWBFONSKY-UHFFFAOYSA-N,,,
"Trimethylbenzene (1,2,4-)",,95-63-6,DTXSID6021402,7247,C9H12,120.0939,CC1=CC(C)=C(C)C=C1,"InChI=1S/C9H12/c1-7-4-5-8(2)9(3)6-7/h4-6H,1-3H3",GWHJZXXIDMPWGX-UHFFFAOYSA-N,,,
Tris(2-chloroethyl) phosphate,TCEP,115-96-8,DTXSID5021411,8295,C6H12Cl3O4P,283.95388,ClCCOP(=O)(OCCCl)OCCCl,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2",HQUQLFOMPYWACS-UHFFFAOYSA-N,,,
Tungsten,,7440-33-7,DTXSID8052481,23964,W,183.95093,[W],InChI=1S/W,WFKWXMTUELFFGS-UHFFFAOYSA-N,,,
Vanadium,,7440-62-2,DTXSID2040282,23990,V,50.943957,[V],InChI=1S/V,LEONUFNNVUYDNQ-UHFFFAOYSA-N,,,
Bromochloroacetic acid ,BCAA,5589-96-8,DTXSID4024642,542762,C2H2BrClO2,171.89267,OC(=O)C(Cl)Br,"InChI=1S/C2H2BrClO2/c3-1(4)2(5)6/h1H,(H,5,6)",GEHJBWKLJVFKPS-UHFFFAOYSA-N,Disinfection byproduct,Haloacetic acids,
Bromodichloroacetic acid ,BDCAA,71133-14-7,DTXSID4024644,114809,C2HBrCl2O2,205.8537,OC(=O)C(Cl)(Cl)Br,"InChI=1S/C2HBrCl2O2/c3-2(4,5)1(6)7/h(H,6,7)",XSWVFEQKZFUULO-UHFFFAOYSA-N,Disinfection byproduct,Haloacetic acids,
Dibromochloroacetic acid ,DBCAA,5278-95-5,DTXSID3031151,115266,C2HBr2ClO2,249.80318,OC(=O)C(Cl)(Br)Br,"InChI=1S/C2HBr2ClO2/c3-2(4,5)1(6)7/h(H,6,7)",UCZDDMGNCJJAHK-UHFFFAOYSA-N,Disinfection byproduct,Haloacetic acids,
Tribromoacetic acid ,TBAA,75-96-7,DTXSID6021668,6415,C2HBr3O2,293.75267,OC(=O)C(Br)(Br)Br,"InChI=1S/C2HBr3O2/c3-2(4,5)1(6)7/h(H,6,7)",QIONYIKHPASLHO-UHFFFAOYSA-N,Disinfection byproduct,Haloacetic acids,
Dichloroacetonitrile ,DCAN,3018-12-0,DTXSID3021562,18177,C2HCl2N,108.9486,ClC(Cl)C#N,InChI=1S/C2HCl2N/c3-2(4)1-5/h2H,STZZWJCGRKXEFF-UHFFFAOYSA-N,Disinfection byproduct,Haloacetonitriles,
Dibromoacetonitrile ,DBAN,3252-43-5,DTXSID3024940,18617,C2HBr2N,196.84758,BrC(Br)C#N,InChI=1S/C2HBr2N/c3-2(4)1-5/h2H,NDSBDLSWTGLNQA-UHFFFAOYSA-N,Disinfection byproduct,Haloacetonitriles,
Bromodichloronitromethane ,BDCNM,918-01-4,DTXSID4021509,595829,CBrCl2NO2,206.84895,[O-][N+](=O)C(Cl)(Cl)Br,"InChI=1S/CBrCl2NO2/c2-1(3,4)5(6)7",JMZWGJLCNQYBHT-UHFFFAOYSA-N,Disinfection byproduct,Halonitromethanes,
Chloropicrin ,TCNM,76-06-2,DTXSID0020315,6423,CCl3NO2,162.89946,[O-][N+](=O)C(Cl)(Cl)Cl,"InChI=1S/CCl3NO2/c2-1(3,4)5(6)7",LFHISGNCFUNFFM-UHFFFAOYSA-N,Disinfection byproduct,Halonitromethanes,
Dibromochloronitromethane ,DBCNM,1184-89-0,DTXSID00152114,610004,CBr2ClNO2,250.79843,[O-][N+](=O)C(Cl)(Br)Br,"InChI=1S/CBr2ClNO2/c2-1(3,4)5(6)7",TWDGXJVDOONOHS-UHFFFAOYSA-N,Disinfection byproduct,Halonitromethanes,
Bromochloroiodomethane ,BCIM,34970-00-8,DTXSID9021502,37017,CHBrClI,253.79949,ClC(Br)I,InChI=1S/CHBrClI/c2-1(3)4/h1H,WUHPSARYLVYQOT-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Bromodiiodomethane ,BDIM,557-95-9,DTXSID70204235,68408,CHBrI2,345.7351,BrC(I)I,InChI=1S/CHBrI2/c2-1(3)4/h1H,PTGIGXMFLYACDM-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Chlorodiiodomethane ,CDIM,638-73-3,DTXSID20213251,69493,CHClI2,301.78562,ClC(I)I,InChI=1S/CHClI2/c2-1(3)4/h1H,RYPFDEIVUZVDCE-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Dibromoiodomethane ,DBIM,593-94-2,DTXSID60208040,11653,CHBr2I,297.74897,BrC(Br)I,InChI=1S/CHBr2I/c2-1(3)4/h1H,SZVSEQHMMFKGEI-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Dichloroiodomethane ,DCIM,594-04-7,DTXSID7021570,11655,CHCl2I,209.85,ClC(Cl)I,InChI=1S/CHCl2I/c2-1(3)4/h1H,HNLZCOJXSLDGKD-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Iodoform ,TIM,75-47-8,DTXSID4020743,6374,CHI3,393.72124,IC(I)I,InChI=1S/CHI3/c2-1(3)4/h1H,OKJPEAGHQZHRQV-UHFFFAOYSA-N,Disinfection byproduct,Iodinated trihalomethanes,
Nitrosodibutylamine ,NDBA,924-16-3,DTXSID2021026,13542,C8H18N2O,158.14191,CCCCN(CCCC)N=O,"InChI=1S/C8H18N2O/c1-3-5-7-10(9-11)8-6-4-2/h3-8H2,1-2H3",YGJHZCLPZAZIHH-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
N-Nitrosodiethylamine ,NDEA,55-18-5,DTXSID2021028,5921,C4H10N2O,102.07931,CCN(CC)N=O,"InChI=1S/C4H10N2O/c1-3-6(4-2)5-7/h3-4H2,1-2H3",WBNQDOYYEUMPFS-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
