mol_ID,NAME,Molecular_Formula,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,MplusHplus,MminusHminus,ChemSpiderID,PubChemID,DTXSID,CAS_RN2
stpQQQ11,"2-amido-3,5,6-trichlo-4-cyanobenzenesulphonic acid",C8H3Cl3N2O4S,1418095-02-9,NC(=O)c1c(Cl)c(C#N)c(Cl)c(Cl)c1S(O)(=O)=O,NC(=O)c1c(Cl)c(C#N)c(Cl)c(Cl)c1S(=O)(=O)O,"InChI=1S/C8H3Cl3N2O4S/c9-4-2(1-12)5(10)6(11)7(18(15,16)17)3(4)8(13)14/h(H2,13,14)(H,15,16,17)",JNMMKKYUIIQPDG-UHFFFAOYSA-N,327.8879104,328.8957354,326.8800854,NA,NA,DTXSID60891330,CAS_RN: 1418095-02-9
stpQQQ12,"2-amino-4,6-dimethylpyrimidine",C6H9N3,767-15-7,Cc1cc(C)nc(N)n1,Cc1cc(C)nc(N)n1,"InChI=1S/C6H9N3/c1-4-3-5(2)9-6(7)8-4/h3H,1-2H3,(H2,7,8,9)",IDQNBVFPZMCDDN-UHFFFAOYSA-N,123.0796473,124.0874723,122.0718223,12480,13021,DTXSID8052510,CAS_RN: 767-15-7
stpQQQ13,2-aminobenzimidazole,C7H6N3,934-32-7,Nc1nc2ccccc2n1,Nc1[nH]c2ccccc2n1,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,133.0639972,134.0718223,132.0561722,13035,13624,DTXSID1024465,CAS_RN: 934-32-7
stpQQQ14,"2-dimethylamino-5,6-dimethylpyrimidin-4-ol",C8H13N3O,40778-16-3,CN(C)c1nc(C)c(C)c(O)n1,CN(C)c1nc(C)c(C)c(O)n1,"InChI=1S/C8H13N3O/c1-5-6(2)9-8(11(3)4)10-7(5)12/h1-4H3,(H,9,10,12)",MUEHLDAHWSCFAG-UHFFFAOYSA-N,167.1058621,168.1136871,166.098037,84165,93225,DTXSID80193767,CAS_RN: 40778-16-3
stpQQQ15,2-isopropyl-6-methyl-4-pyrimidinol,C8H12N2O,2814-20-2,CC(C)C1=NC(=O)C=C(C)N1,CC(C)c1nc(=O)cc(C)[nH]1,"InChI=1S/C8H12N2O/c1-5(2)8-9-6(3)4-7(11)10-8/h4-5H,1-3H3,(H,9,10,11)",AJPIUNPJBFBUKK-UHFFFAOYSA-N,152.094963,153.102788,151.087138,16799,17777,DTXSID1027502,CAS_RN: 2814-20-2
stpQQQ16,2-methyl-2-(4-(2-methyl-3-piperidin-1-yl-propyl)-phenyl)-propionic acid,C13H17F3N4O4,29091-21-2,CCCN(CCC)c1c(cc(c(N)c1N(=O)=O)C(F)(F)F)N(=O)=O,CCCN(CCC)c1c(cc(c(N)c1N(=O)=O)C(F)(F)F)N(=O)=O,"InChI=1S/C13H17F3N4O4/c1-3-5-18(6-4-2)11-9(19(21)22)7-8(13(14,15)16)10(17)12(11)20(23)24/h7H,3-6,17H2,1-2H3",RSVPPPHXAASNOL-UHFFFAOYSA-N,350.1201897,351.1280147,349.1123646,31719,34469,DTXSID1034210,CAS_RN: 29091-21-2
stpQQQ17,2-methyl-2-(methylsulfinyl)propanal O-((methylamino)carbonyl)oxime,C7H14N2O3S,1646-87-3,CNC(=O)O\N=C\C(C)(C)S(C)=O,CNC(=O)O/N=C/C(C)(C)S(=O)C,"InChI=1S/C7H14N2O3S/c1-7(2,13(4)11)5-9-12-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",BXPMAGSOWXBZHS-WEVVVXLNSA-N,206.072513,207.080338,205.064688,7843407,NA,DTXSID1033161,CAS_RN: 1646-87-3
stpQQQ18,"3-(2-((1H-1,2,4-triazol-1-yl)methyl)-2-(2,4-dichlorophenyl)-1,3-dioxolan-4-yl)propan-1-ol",C15H17Cl2N3O3,104390-58-1,OCCCC1COC(Cn2cncn2)(O1)c1ccc(Cl)cc1Cl,OCCCC1COC(Cn2cncn2)(O1)c1ccc(Cl)cc1Cl,"InChI=1S/C15H17Cl2N3O3/c16-11-3-4-13(14(17)6-11)15(8-20-10-18-9-19-20)22-7-12(23-15)2-1-5-21/h3-4,6,9-10,12,21H,1-2,5,7-8H2",GZZNFYOGUUPAEU-UHFFFAOYSA-N,357.0646968,358.0725219,356.0568718,NA,NA,NA,CAS_RN: 104390-58-1
stpQQQ19,3-(4-cyclopropyl-6-methylpyrimidin-2-ylamino)phenol,C14H15N3O,694520-26-8,Cc1cc(nc(Nc2cccc(O)c2)n1)C1CC1,Cc1cc(nc(Nc2cccc(O)c2)n1)C1CC1,"InChI=1S/C14H15N3O/c1-9-7-13(10-5-6-10)17-14(15-9)16-11-3-2-4-12(18)8-11/h2-4,7-8,10,18H,5-6H2,1H3,(H,15,16,17)",IGDCKQUNQPOPEU-UHFFFAOYSA-N,241.1215121,242.1293371,240.1136871,NA,85971930,NA,CAS_RN: 694520-26-8
stpQQQ20,"3,5,6-trichloro-2-pyridinol",C5H2Cl3NO,6515-38-4,Oc1nc(Cl)c(Cl)cc1Cl,Oc1nc(Cl)c(Cl)cc1Cl,"InChI=1S/C5H2Cl3NO/c6-2-1-3(7)5(10)9-4(2)8/h1H,(H,9,10)",WCYYAQFQZQEUEN-UHFFFAOYSA-N,196.9201968,197.9280218,195.9123718,NA,23017,DTXSID7038317,CAS_RN: 6515-38-4
stpQQQ21,"3,5-dichloro-2,4-difluoroaniline",C6H3Cl2F2N,83121-15-7,Nc1cc(Cl)c(F)c(Cl)c1F,Nc1cc(Cl)c(F)c(Cl)c1F,"InChI=1S/C6H3Cl2F2N/c7-2-1-3(11)6(10)4(8)5(2)9/h1H,11H2",KLECNQGLBJHVSH-UHFFFAOYSA-N,196.9610609,197.968886,195.9532359,2054409,NA,DTXSID90378826,CAS_RN: 83121-15-7
stpQQQ22,3-hydroxycarbofuran,C12H15NO4,16655-82-6,CNC(=O)Oc1cccc2C(O)C(C)(C)Oc12,CNC(=O)Oc1cccc2C(O)C(C)(C)Oc12,"InChI=1S/C12H15NO4/c1-12(2)10(14)7-5-4-6-8(9(7)17-12)16-11(15)13-3/h4-6,10,14H,1-3H3,(H,13,15)",RHSUJRQZTQNSLL-UHFFFAOYSA-N,237.100108,238.107933,236.0922829,26024,76965064,DTXSID2037506,CAS_RN: 16655-82-6
stpQQQ23,3-Ketocarbofuran,C12H13NO4,16709-30-1,CNC(=O)Oc1cccc2C(=O)C(C)(C)Oc12,CNC(=O)Oc1cccc2C(=O)C(C)(C)Oc12,"InChI=1S/C12H13NO4/c1-12(2)10(14)7-5-4-6-8(9(7)17-12)16-11(15)13-3/h4-6H,1-3H3,(H,13,15)",WXNZYYXXILQTKX-UHFFFAOYSA-N,235.0844579,236.0922829,234.0766329,26043,NA,DTXSID10168226,CAS_RN: 16709-30-1
stpQQQ24,3-phenoxybenzoic acid,C13H10O3,3739-38-6,OC(=O)c1cccc(Oc2ccccc2)c1,OC(=O)c1cccc(Oc2ccccc2)c1,"InChI=1S/C13H10O3/c14-13(15)10-5-4-8-12(9-10)16-11-6-2-1-3-7-11/h1-9H,(H,14,15)",NXTDJHZGHOFSQG-UHFFFAOYSA-N,214.0629942,215.0708192,213.0551692,18409,NA,DTXSID1038321,CAS_RN: 3739-38-6
stpQQQ25,4-(2-cyanophenoxy)-6-hydroxypyrimidine,C11H7N3O2,240802-59-9,Oc1cc(Oc2ccccc2C#N)ncn1,Oc1cc(Oc2ccccc2C#N)ncn1,"InChI=1S/C11H7N3O2/c12-6-8-3-1-2-4-9(8)16-11-5-10(15)13-7-14-11/h1-5,7H,(H,13,14,15)",AEPJWPTWMHUKLG-UHFFFAOYSA-N,213.0538265,214.0616515,212.0460015,28184901,NA,NA,CAS_RN: 240802-59-9
stpQQQ26,"4-(N'-(3,5-dimethylbenzoyl-N-(1,1-dimethylethyl)hydrazinocarbonyl)phenyl acetic acid",C22H26N2O4,163860-35-3,Cc1cc(C)cc(c1)C(=O)N(NC(=O)c1ccc(CC(O)=O)cc1)C(C)(C)C,Cc1cc(C)cc(c1)C(=O)N(NC(=O)c1ccc(CC(=O)O)cc1)C(C)(C)C,"InChI=1S/C22H26N2O4/c1-14-10-15(2)12-18(11-14)21(28)24(22(3,4)5)23-20(27)17-8-6-16(7-9-17)13-19(25)26/h6-12H,13H2,1-5H3,(H,23,27)(H,25,26)",QWBPAVBETVFMQN-UHFFFAOYSA-N,382.1892573,383.1970824,381.1814323,NA,NA,NA,CAS_RN: 163860-35-3
stpQQQ27,4-cyclopropyl-6-methyl-pyrimidine-2-ylamine,C8H11N3,92238-61-4,Cc1cc(nc(N)n1)C1CC1,Cc1cc(nc(N)n1)C1CC1,"InChI=1S/C8H11N3/c1-5-4-7(6-2-3-6)11-8(9)10-5/h4,6H,2-3H2,1H3,(H2,9,10,11)",KPMMRZPKAYBHME-UHFFFAOYSA-N,149.0952974,150.1031224,148.0874723,14656075,NA,NA,CAS_RN: 92238-61-4
stpQQQ28,"4-hydroxy-2,5,6-trichloroisophtalonitrile",C8HCl3N2O,28343-61-5,Oc1c(Cl)c(Cl)c(C#N)c(Cl)c1C#N,Oc1c(Cl)c(Cl)c(C#N)c(Cl)c1C#N,InChI=1S/C8HCl3N2O/c9-5-3(1-12)6(10)7(11)8(14)4(5)2-13/h14H,MDQKYGOECVSPIW-UHFFFAOYSA-N,245.9154458,246.9232708,244.9076208,31530,NA,DTXSID90182586,CAS_RN: 28343-61-5
stpQQQ29,"5,6-dimethyl-2-(methylamino)pyrimidin-4-ol",C8H10O,1300-71-6,Cc1cccc(C)c1O,Cc1cccc(C)c1O,"InChI=1S/C8H10O/c1-6-4-3-5-7(2)8(6)9/h3-5,9H,1-2H3",NXXYKOUNUYWIHA-UHFFFAOYSA-N,122.0731649,123.08099,121.0653399,13839174,NA,DTXSID9024063,CAS_RN: 1300-71-6
stpQQQ30,6-chloronicotinic acid,C6H4ClNO2,5326-23-8,OC(=O)c1ccc(Cl)nc1,OC(=O)c1ccc(Cl)nc1,"InChI=1S/C6H4ClNO2/c7-5-2-1-4(3-8-5)6(9)10/h1-3H,(H,9,10)",UAWMVMPAYRWUFX-UHFFFAOYSA-N,156.9930561,158.0008811,155.9852311,71547,NA,DTXSID6063775,CAS_RN: 5326-23-8
stpQQQ31,abamectin,C44H66O14,71751-41-2 ,CO[C@H]1C[C@H](O[C@H]2[C@H](C)OC(C[C@@H]2OC)O[C@H]2C(C)\C=C/C=C3COC4[C@H](O)C(C)=CC(C(=O)OC5CC(C\C=C2\C)OC2(CC[C@H](C)CO2)C5)[C@]34O)O[C@@H](C)[C@@H]1O,COC1CC(OC2C(C)OC(CC2OC)OC2C(C)/C=C\C=C/3\COC4C(O)C(=CC(C(=O)OC5CC(C/C=C\2/C)OC2(CCC(C)CO2)C5)C34O)C)OC(C)C1O,"InChI=1S/C44H66O14/c1-23-14-15-43(52-21-23)20-31-17-30(58-43)13-12-25(3)39(24(2)10-9-11-29-22-51-41-37(45)26(4)16-32(42(47)55-31)44(29,41)48)56-36-19-34(50-8)40(28(6)54-36)57-35-18-33(49-7)38(46)27(5)53-35/h9-12,16,23-24,27-28,30-41,45-46,48H,13-15,17-22H2,1-8H3/b10-9-,25-12-,29-11-",UWHFYBDCEDSMAI-BQCPWXDJSA-N,818.4452568,819.4530819,817.4374318,21112043,NA,NA,CAS_RN: 71751-41-2 
stpQQQ32,acephate,C4H10NO3PS,30560-19-1,COP(=O)(NC(C)=O)SC,COP(=O)(NC(=O)C)SC,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",YASYVMFAVPKPKE-UHFFFAOYSA-N,183.0119004,184.0197254,182.0040754,1905,NA,DTXSID8023846,CAS_RN: 30560-19-1
stpQQQ33,acequinocyl,C24H32O4,57960-19-7,CCCCCCCCCCCCC1=C(OC(C)=O)C(=O)c2ccccc2C1=O,CCCCCCCCCCCCC1=C(OC(=O)C)C(=O)c2ccccc2C1=O,"InChI=1S/C24H32O4/c1-3-4-5-6-7-8-9-10-11-12-17-21-22(26)19-15-13-14-16-20(19)23(27)24(21)28-18(2)25/h13-16H,3-12,17H2,1-2H3",QDRXWCAVUNHOGA-UHFFFAOYSA-N,384.2300595,385.2378845,383.2222345,84245,NA,DTXSID8034297,CAS_RN: 57960-19-7
stpQQQ34,acetamiprid,C10H11ClN4,135410-20-7,CN(Cc1ccc(Cl)nc1)C(\C)=N\C#N,CN(Cc1ccc(Cl)nc1)/C(=N/C#N)/C,"InChI=1S/C10H11ClN4/c1-8(14-7-12)15(2)6-9-3-4-10(11)13-5-9/h3-5H,6H2,1-2H3/b14-8+",WCXDHFDTOYPNIE-RIYZIHGNSA-N,222.0672241,223.0750491,221.059399,184719,NA,DTXSID0034300,CAS_RN: 135410-20-7
stpQQQ35,acibenzolar-S-methyl,C7H4N2OS2,135158-54-2,OC(=S)c1cccc2nnsc12,OC(=S)c1cccc2nnsc12,"InChI=1S/C7H4N2OS2/c10-7(11)4-2-1-3-5-6(4)12-9-8-5/h1-3H,(H,10,11)",CGIHPACLZJDCBQ-UHFFFAOYSA-N,195.9765041,196.9843292,194.9686791,8346826,NA,DTXSID20155187,CAS_RN: 135158-54-2
stpQQQ36,aldicarb,C7H14N2O2S,116-06-3,CNC(=O)O\N=C\C(C)(C)SC,CNC(=O)O/N=C/C(C)(C)SC,"InChI=1S/C7H14N2O2S/c1-7(2,12-4)5-9-11-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",QGLZXHRNAYXIBU-WEVVVXLNSA-N,190.0775984,191.0854234,189.0697734,7844539,NA,NA,CAS_RN: 116-06-3
stpQQQ37,aldoxycarb,C7H14N2O4S,1646-88-4,CNC(=O)O\N=C\C(C)(C)S(C)(=O)=O,CNC(=O)O/N=C/C(C)(C)S(=O)(=O)C,"InChI=1S/C7H14N2O4S/c1-7(2,14(4,11)12)5-9-13-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",YRRKLBAKDXSTNC-WEVVVXLNSA-N,222.0674276,223.0752527,221.0596026,7844561,NA,DTXSID6023862,CAS_RN: 1646-88-4
stpQQQ38,amitraz,C19H23N3,33089-61-1,CN(\C=N\c1ccc(C)cc1C)\C=N\c1ccc(C)cc1C,CN(/C=N/c1ccc(C)cc1C)/C=N/c1ccc(C)cc1C,"InChI=1S/C19H23N3/c1-14-6-8-18(16(3)10-14)20-12-22(5)13-21-19-9-7-15(2)11-17(19)4/h6-13H,1-5H3/b20-12+,21-13+",QXAITBQSYVNQDR-ZIOPAAQOSA-N,293.1891978,294.1970228,292.1813727,33405,NA,DTXSID5023871,CAS_RN: 33089-61-1
stpQQQ39,azaconazole,C12H11Cl2N3O2,60207-31-0,Clc1ccc(c(Cl)c1)C1(Cn2cncn2)OCCO1,Clc1ccc(c(Cl)c1)C1(Cn2cncn2)OCCO1,"InChI=1S/C12H11Cl2N3O2/c13-9-1-2-10(11(14)5-9)12(18-3-4-19-12)6-17-8-15-7-16-17/h1-2,5,7-8H,3-4,6H2",AKNQMEBLVAMSNZ-UHFFFAOYSA-N,299.022832,300.0306571,298.015007,39401,NA,DTXSID3041613,CAS_RN: 60207-31-0
stpQQQ40,azoxystrobin,C22H17N3O5,131860-33-8,CO\C=C(\C(=O)OC)c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,CO/C=C(/C(=O)OC)\c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,"InChI=1S/C22H17N3O5/c1-27-13-17(22(26)28-2)16-8-4-6-10-19(16)30-21-11-20(24-14-25-21)29-18-9-5-3-7-15(18)12-23/h3-11,13-14H,1-2H3/b17-13+",WFDXOXNFNRHQEC-GHRIWEEISA-N,403.1168207,404.1246457,402.1089956,2298772,NA,DTXSID0032520,CAS_RN: 131860-33-8
stpQQQ41,azoxystrobin free acid,C21H15N3O5, 1185255-09-,CO\C=C(/C(O)=O)c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,CO/C=C(\C(=O)O)/c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,"InChI=1S/C21H15N3O5/c1-27-12-16(21(25)26)15-7-3-5-9-18(15)29-20-10-19(23-13-24-20)28-17-8-4-2-6-14(17)11-22/h2-10,12-13H,1H3,(H,25,26)/b16-12-",IKCXDZCEWZARFL-VBKFSLOCSA-N,389.1011706,390.1089956,388.0933456,11230402,NA,NA,CAS_RN: 1185255-09-7
stpQQQ42,benalaxyl,C20H23NO3,71626-11-4,COC(=O)C(C)N(C(=O)Cc1ccccc1)c1c(C)cccc1C,COC(=O)C(C)N(C(=O)Cc1ccccc1)c1c(C)cccc1C,"InChI=1S/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",CJPQIRJHIZUAQP-UHFFFAOYSA-N,325.1677936,326.1756186,324.1599686,46525,NA,DTXSID3041619,CAS_RN: 71626-11-4
stpQQQ43,benthiavalicarb,C18H24FN3O3S,177406-68-7,CC(C)OC(=O)N[C@@H](C(C)C)C(=O)N[C@H](C)c1nc2ccc(F)cc2s1,CC(C)OC(=O)NC(C(C)C)C(=O)NC(C)c1nc2ccc(F)cc2s1,"InChI=1S/C18H24FN3O3S/c1-9(2)15(22-18(24)25-10(3)4)16(23)20-11(5)17-21-13-7-6-12(19)8-14(13)26-17/h6-11,15H,1-5H3,(H,20,23)(H,22,24)",USRKFGIXLGKMKU-UHFFFAOYSA-N,381.1522405,382.1600656,380.1444155,11677329,NA,NA,CAS_RN: 177406-68-7
stpQQQ44,benzoic acid,C7H6O2,65-85-0,OC(=O)c1ccccc1,OC(=O)c1ccccc1,"InChI=1S/C7H6O2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H,8,9)",WPYMKLBDIGXBTP-UHFFFAOYSA-N,122.0367794,123.0446045,121.0289544,238,NA,DTXSID6020143,CAS_RN: 65-85-0
stpQQQ45,beta-cyfluthrin,C22H18Cl2FNO3,68359-37-5,CC1(C)[C@@H](C=C(Cl)Cl)[C@H]1C(=O)O[C@@H](C#N)c1ccc(F)c(Oc2ccccc2)c1,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)c1ccc(F)c(Oc2ccccc2)c1,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3",QQODLKZGRKWIFG-UHFFFAOYSA-N,433.0647771,434.0726021,432.056952,45482,NA,DTXSID5035957,CAS_RN: 68359-37-5
stpQQQ46,bifenazate,C17H20N2O3,149877-41-8,COc1ccc(cc1NNC(=O)OC(C)C)-c1ccccc1,COc1ccc(cc1NNC(=O)OC(C)C)c1ccccc1,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,300.1473925,301.1552175,299.1395675,154052,NA,DTXSID5032525,CAS_RN: 149877-41-8
stpQQQ47,bifenthrin,C23H22ClF3O2,82657-04-3,Cc1c(COC(=O)C2C(\C=C(/Cl)C(F)(F)F)C2(C)C)cccc1-c1ccccc1,Cc1c(COC(=O)C2C(/C=C(\Cl)/C(F)(F)F)C2(C)C)cccc1c1ccccc1,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-",OMFRMAHOUUJSGP-UNOMPAQXSA-N,422.1260423,423.1338673,421.1182172,4445165,NA,DTXSID20891316,CAS_RN: 82657-04-3
stpQQQ48,boscalid,C18H12Cl2N2O,188425-85-6,Clc1ccc(cc1)-c1ccccc1NC(=O)c1cccnc1Cl,Clc1ccc(cc1)c1ccccc1NC(=O)c1cccnc1Cl,"InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)",WYEMLYFITZORAB-UHFFFAOYSA-N,342.0326684,343.0404935,341.0248434,184713,NA,DTXSID6034392,CAS_RN: 188425-85-6
stpQQQ49,bromopropylate,C17H16Br2O3,18181-80-1,CC(C)OC(=O)C(O)(C1=CC=C(Br)C=C1)C1=CC=C(Br)C=C1,CC(C)OC(=O)C(O)(c1ccc(Br)cc1)c1ccc(Br)cc1,"InChI=1S/C17H16Br2O3/c1-11(2)22-16(20)17(21,12-3-7-14(18)8-4-12)13-5-9-15(19)10-6-13/h3-11,21H,1-2H3",FOANIXZHAMJWOI-UHFFFAOYSA-N,425.9466197,426.9544447,424.9387946,26916,NA,DTXSID1034397,CAS_RN: 18181-80-1
stpQQQ50,bupirimate,C13H24N4O3S,41483-43-6,CCCCC1=C(C)N=C(NCC)N=C1OS(=O)(=O)N(C)C,CCCCc1c(C)nc(NCC)nc1OS(=O)(=O)N(C)C,"InChI=1S/C13H24N4O3S/c1-6-8-9-11-10(3)15-13(14-7-2)16-12(11)20-21(18,19)17(4)5/h6-9H2,1-5H3,(H,14,15,16)",DSKJPMWIHSOYEA-UHFFFAOYSA-N,316.1569113,317.1647364,315.1490863,35588,NA,DTXSID6041688,CAS_RN: 41483-43-6
stpQQQ51,buprofezin,C16H23N3OS,69327-76-0,CC(C)N1\C(SCN(C1=O)c1ccccc1)=N\C(C)(C)C,CC(C)N1/C(=N/C(C)(C)C)/SCN(C1=O)c1ccccc1,"InChI=1S/C16H23N3OS/c1-12(2)19-14(17-16(3,4)5)21-11-18(15(19)20)13-9-7-6-8-10-13/h6-10,12H,11H2,1-5H3/b17-14-",PRLVTUNWOQKEAI-VKAVYKQESA-N,305.1561831,306.1640081,304.148358,45678,NA,NA,CAS_RN: 69327-76-0
