,Name,Formula,CAS_No,Structure_SMILES,Structure_InChI,Ionisation_mode,RT_mins,Neutral_Exact_Mass,MplusHplus,MminusHminus,InChIKey,PubChemCID,ChemSpiderID,DTXSID
16,2-(2-(2-ethoxyethoxy)ethoxy)ethanol                         ,C8H18O4,112-50-5,CCOCCOCCOCCO,"InChI=1S/C8H18O4/c1-2-10-5-6-12-8-7-11-4-3-9/h9H,2-8H2,1H3",,NA,178.1205091,179.1277851,177.1132331,WFSMVVDJSNMRAR-UHFFFAOYSA-N,8190,7898,DTXSID3024368
17,"N,N-dimethyl-1-adamantanamine                          ",C12H21N,3717-40-6,CN(C)C12CC3CC(CC(C3)C1)C2,"InChI=1S/C12H21N/c1-13(2)12-6-9-3-10(7-12)5-11(4-9)8-12/h9-11H,3-8H2,1-2H3",+,14.365,179.1673997,180.1746757,178.1601237,NFBYCNFAXLUGBT-UHFFFAOYSA-N,19478,18354,NA
18,dicyclohexylamine                           ,C12H23N,101-83-7,C1CCC(CC1)NC2CCCCC2,"InChI=1S/C12H23N/c1-3-7-11(8-4-1)13-12-9-5-2-6-10-12/h11-13H,1-10H2",+,12.333,181.1830497,182.1903257,180.1757737,XBPCUCUWBYBCDP-UHFFFAOYSA-N,7582,7301,DTXSID6025018
19,dodecanenitrile                           ,C12H23N,2437-25-4,CCCCCCCCCCCC#N,"InChI=1S/C12H23N/c1-2-3-4-5-6-7-8-9-10-11-12-13/h2-11H2,1H3",,NA,181.1830497,182.1903257,180.1757737,VXCUURYYWGCLIH-UHFFFAOYSA-N,17092,16177,DTXSID1022188
20,triethyl phosphate                           ,C6H15O4P,78-40-0,CCO[P](=O)(OCC)OCC,"InChI=1S/C6H15O4P/c1-4-8-11(7,9-5-2)10-6-3/h4-6H2,1-3H3",+,14.169,182.0707955,183.0780715,181.0635195,DQWPFSLDHJDLRL-UHFFFAOYSA-N,6535,6287,DTXSID8026228
21,phenazone                            ,C11H12N2O,60-80-0,CN1N(C(=O)C=C1C)c2ccccc2,"InChI=1S/C11H12N2O/c1-9-8-11(14)13(12(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3",+,10.99,188.094963,189.102239,187.087687,VEQOALNAAJBPNY-UHFFFAOYSA-N,2206,2121,DTXSID6021117
22,"N,N-Diethyltoluamide (DEET)                          ",C12H17NO,134-62-3,CCN(CC)C(=O)c1cccc(C)c1,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",+,20.134,191.1310142,192.1382902,190.1237382,MMOXZBCLCQITDF-UHFFFAOYSA-N,4284,4133,DTXSID2021995
23,ethyl 3-amino-3-phenylpropanoate                          ,C11H15NO2,6335-76-8,CCOC(=O)CC(N)c1ccccc1,"InChI=1S/C11H15NO2/c1-2-14-11(13)8-10(12)9-6-4-3-5-7-9/h3-7,10H,2,8,12H2,1H3",+,NA,193.1102787,194.1175547,192.1030027,NUWRDXMXYDWUAN-UHFFFAOYSA-N,236379,206313,DTXSID10284758
24,N-Methylphenacetine                          ,C11H15NO2,7298-73-9,CCOc1ccc(cc1)N(C)C(C)=O,"InChI=1S/C11H15NO2/c1-4-14-11-7-5-10(6-8-11)12(3)9(2)13/h5-8H,4H2,1-3H3",,NA,193.1102787,194.1175547,192.1030027,LLYKXHAEYFJRQZ-UHFFFAOYSA-N,23724,22184,DTXSID60223258
25,"(3,4-Dimethoxy-bicyclo[4.2.0]octa-1,3,5-trien-7-yl)-methylamine                       ",C11H15NO2,73344-75-9,CNC1Cc2cc(c(cc12)OC)OC,"InChI=1S/C11H15NO2/c1-12-9-4-7-5-10(13-2)11(14-3)6-8(7)9/h5-6,9,12H,4H2,1-3H3",,NA,193.1102787,194.1175547,192.1030027,ZDZHWEZKMRRZHH-UHFFFAOYSA-N,69093550,28551859,NA
29,N-ethyl-p-methoxy--methylphenethylamine                         ,C12H19NO,14367-46-5,CCNC(C)Cc1ccc(OC)cc1,"InChI=1S/C12H19NO/c1-4-13-10(2)9-11-5-7-12(14-3)8-6-11/h5-8,10,13H,4,9H2,1-3H3",+,23.641,193.1466642,194.1539402,192.1393882,USBWBBAUWVUJLA-UHFFFAOYSA-N,85725,77316,NA
30,caffeine                            ,C8H10N4O2,58-08-2,Cn1cnc2N(C)C(=O)N(C)C(=O)c12,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",+,8.335,194.0803756,195.0876516,193.0730996,RYYVLZVUVIJVGH-UHFFFAOYSA-N,2519,2424,DTXSID0020232
31,N-(n-octyl)-2-pyrrolidinone                          ,C12H23NO,2687-94-7,CCCCCCCCN1CCCC1=O,"InChI=1S/C12H23NO/c1-2-3-4-5-6-7-10-13-11-8-9-12(13)14/h2-11H2,1H3",+,20.331,197.1779644,198.1852404,196.1706884,WPPOGHDFAVQKLN-UHFFFAOYSA-N,3033871,2298449,DTXSID4036435
32,11-aminoundecanoic acid                          ,C11H23NO2,2432-99-7,NCCCCCCCCCCC(O)=O,"InChI=1S/C11H23NO2/c12-10-8-6-4-2-1-3-5-7-9-11(13)14/h1-10,12H2,(H,13,14)",+,NA,201.172879,202.180155,200.165603,GUOSQNAUYHMCRU-UHFFFAOYSA-N,17083,16168,DTXSID5020077
33,"4-hydroxy-2,2,6,6-tetramethylpiperidine-1-ethanol                        ",C11H23NO2,52722-86-8,CC1(C)CC(O)CC(C)(C)N1CCO,"InChI=1S/C11H23NO2/c1-10(2)7-9(14)8-11(3,4)12(10)5-6-13/h9,13-14H,5-8H2,1-4H3",,NA,201.172879,202.180155,200.165603,STEYNUVPFMIUOY-UHFFFAOYSA-N,104301,94161,DTXSID4068795
36,simazine                            ,C7H12ClN5,122-34-9,CCNc1nc(Cl)nc(NCC)n1,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",+,17.807,201.0781231,202.0853991,200.0708471,ODCWYMIRDDJXKW-UHFFFAOYSA-N,5216,5027,DTXSID4021268
37,Lidocaine metabolite: mono-ethylglycinexylidide                        ,C12H18N2O,999-000-2,CCNCC(=O)Nc1c(C)cccc1C,"InChI=1S/C12H18N2O/c1-4-13-8-11(15)14-12-9(2)6-5-7-10(12)3/h5-7,13H,4,8H2,1-3H3,(H,14,15)",+,9.318,206.1419132,207.1491892,205.1346372,WRMRXPASUROZGT-UHFFFAOYSA-N,24415,22824,DTXSID60228006
38,"(1R,5S)-2-(6,6-dimethylbicyclo[3.1.1]hept-2-en-2-yl) ethyl acetate                       ",C13H20O2,35836-72-7,CCOC(=O)/C=C/1CC[C@H]2C[C@@H]1C2(C)C,"InChI=1S/C13H20O2/c1-4-15-12(14)7-9-5-6-10-8-11(9)13(10,2)3/h7,10-11H,4-6,8H2,1-3H3/b9-7+/t10-,11-/m0/s1",+,24.985,208.1463299,209.1536059,207.1390539,BXXNCFZETJIMPC-AHVQJPNGSA-N,11769707,9944390,NA
39,"exo-1,7,7-trimethylbicyclo[2.2.1]hept-2-yl acrylate                       ",C13H20O2,5888-33-5,CC1(C)[C@H]2CC[C@]1(C)C(C2)OC(=O)C=C,"InChI=1S/C13H20O2/c1-5-11(14)15-10-8-9-6-7-13(10,4)12(9,2)3/h5,9-10H,1,6-8H2,2-4H3/t9-,10?,13+/m0/s1",,NA,208.1463299,209.1536059,207.1390539,PSGCQDPCAWOCSH-BOURZNODSA-N,93013,83966,NA
40,"Phosphoric acid, 2-ethylhexyl ester                         ",C8H19O4P,12645-31-7,CCCCC(CC)CO[P]([O-])([O-])=O,"InChI=1S/C8H19O4P/c1-3-5-6-8(4-2)7-12-13(9,10)11/h8H,3-7H2,1-2H3,(H2,9,10,11)/p-2",+,29.344,210.1020956,211.1093716,209.0948196,LJKDOMVGKKPJBH-UHFFFAOYSA-L,18414892,13398072,NA
41,"1,3-diphenylguanidine                          ",C13H13N3,102-06-7,N=C(Nc1ccccc1)Nc2ccccc2,"InChI=1S/C13H13N3/c14-13(15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H3,14,15,16)",+,10.924,211.1109474,212.1182234,210.1036714,OWRCNXZUPFZXOS-UHFFFAOYSA-N,7594,7313,DTXSID3025178
42,3-(isodecyloxy)propiononitrile                          ,C13H25NO,64354-92-3,CC(C)CCCCCCCOCCC#N,"InChI=1S/C13H25NO/c1-13(2)9-6-4-3-5-7-11-15-12-8-10-14/h13H,3-9,11-12H2,1-2H3",+,23.641,211.1936144,212.2008904,210.1863384,XDCQMQXLBGPTHH-UHFFFAOYSA-N,110608,99279,NA
43,N-butylbenzenesulphonamide                          ,C10H15NO2S,3622-84-2,CCCCN[S](=O)(=O)c1ccccc1,"InChI=1S/C10H15NO2S/c1-2-3-9-11-14(12,13)10-7-5-4-6-8-10/h4-8,11H,2-3,9H2,1H3",+,22.297,213.0823495,214.0896255,212.0750735,IPRJXAGUEGOFGG-UHFFFAOYSA-N,19241,18156,DTXSID7027540
44,6-aminopenicillanic acid                          ,C8H12N2O3S,551-16-6,CC1(C)S[C@@H]2[C@H](N)C(=O)N2[C@H]1C(O)=O,"InChI=1S/C8H12N2O3S/c1-8(2)4(7(12)13)10-5(11)3(9)6(10)14-8/h3-4,6H,9H2,1-2H3,(H,12,13)/t3-,4+,6-/m1/s1",+,9.777,216.056863,217.064139,215.049587,NGHVIOIJCVXTGV-ALEPSDHESA-N,11082,10611,DTXSID7046097
45,MAES                            ,C9H12O6,50940-49-3,OC(=O)CCC(=O)OCCOC(=O)C=C,"InChI=1S/C9H12O6/c1-2-8(12)14-5-6-15-9(13)4-3-7(10)11/h2H,1,3-6H2,(H,10,11)",+,13.513,216.0633881,217.0706641,215.0561121,UZDMJPAQQFSMMV-UHFFFAOYSA-N,175956,153293,DTXSID4044820
46,"7,8-dimethoxy-1,3-dihydro-2H-3-benzazepin-2-one                        ",C12H13NO3,73942-87-7,COc1cc2CC(=O)NC=Cc2cc1OC,"InChI=1S/C12H13NO3/c1-15-10-5-8-3-4-13-12(14)7-9(8)6-11(10)16-2/h3-6H,7H2,1-2H3,(H,13,14)",+,12.497,219.0895433,220.0968193,218.0822673,CPNZASIAJKSBBH-UHFFFAOYSA-N,1482373,1223536,DTXSID10363259
47,chloridazon                           ,C10H8ClN3O,1698-60-8,NC1=C(Cl)C(=O)N(N=C1)c2ccccc2,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",+,12.497,221.0355896,222.0428656,220.0283136,WYKYKTKDBLFHCY-UHFFFAOYSA-N,15546,14790,DTXSID3034872
48,carbofuran                            ,C12H15NO3,1563-66-2,CNC(=O)Oc1cccc2CC(C)(C)Oc12,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",+,14.497,221.1051934,222.1124694,220.0979174,DUEPRVBVGDRKAG-UHFFFAOYSA-N,2566,2468,DTXSID9020249
49,"3-isocyanatomethyl-3,5,5-trimethylcyclohexyl isocyanate                       ",C12H18N2O2,4098-71-9,CC1(C)CC(CC(C)(CN=C=O)C1)N=C=O,"InChI=1S/C12H18N2O2/c1-11(2)4-10(14-9-16)5-12(3,6-11)7-13-8-15/h10H,4-7H2,1-3H3",+,15.48,222.1368278,223.1441038,221.1295518,NIMLQBUJDJZYEJ-UHFFFAOYSA-N,169132,147926,DTXSID0023826
50,"4-methyl-6-(2,4,4-trimethylpentyl)-2H-pyran-2-one                        ",C14H22O2,50650-75-4,CC(CC1=CC(=CC(=O)O1)C)CC(C)(C)C,"InChI=1S/C14H22O2/c1-10-6-12(16-13(15)8-10)7-11(2)9-14(3,4)5/h6,8,11H,7,9H2,1-5H3",+,29.246,222.1619799,223.1692559,221.1547039,LMCDKONPVQNISE-UHFFFAOYSA-N,18970429,13913630,NA
51,"exo-1,7,7-trimethylbicyclo[2.2.1]hept-2-yl methacrylate                       ",C14H22O2,7534-94-3,CC(=C)C(=O)OC1CC2CCC1(C)C2(C)C,"InChI=1S/C14H22O2/c1-9(2)12(15)16-11-8-10-6-7-14(11,5)13(10,3)4/h10-11H,1,6-8H2,2-5H3",,NA,222.1619799,223.1692559,221.1547039,IAXXETNIOYFMLW-UHFFFAOYSA-N,24153,22575,NA
52,"N-Butyl-2-(1-ethylpentyl)-1,3-oxazolidine                         ",C14H29NO,165101-57-5,CCCCC(CC)C1OCCN1CCCC,"InChI=1S/C14H29NO/c1-4-7-9-13(6-3)14-15(10-8-5-2)11-12-16-14/h13-14H,4-12H2,1-3H3",+,19.347,227.2249146,228.2321906,226.2176386,CYMHAQCMKNVHPA-UHFFFAOYSA-N,3297025,2545540,NA
53,terbuthylazine                           ,C9H16ClN5,5915-41-3,CCNc1nc(Cl)nc(NC(C)(C)C)n1,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",+,23.215,229.1094233,230.1166993,228.1021473,FZXISNSWEXTPMF-UHFFFAOYSA-N,22206,20848,DTXSID4027608
54,propyphenazone                           ,C14H18N2O,479-92-5,CC(C)C1=C(C)N(C)N(c2ccccc2)C1=O,"InChI=1S/C14H18N2O/c1-10(2)13-11(3)15(4)16(14(13)17)12-8-6-5-7-9-12/h5-10H,1-4H3",+,18.757,230.1419132,231.1491892,229.1346372,PXWLVJLKJGVOKE-UHFFFAOYSA-N,3778,3646,DTXSID6023529
55,N-phenylbenzenesulphonamide                          ,C12H11NO2S,1678-25-7,O=[S](=O)(Nc1ccccc1)c2ccccc2,"InChI=1S/C12H11NO2S/c14-16(15,12-9-5-2-6-10-12)13-11-7-3-1-4-8-11/h1-10,13H",+,22.101,233.0510493,234.0583253,232.0437733,XAUGWFWQVYXATQ-UHFFFAOYSA-N,74296,66899,DTXSID00168371
56,"phenol, dodecyl-, branched                          ",C16H26O,121158-58-5,CCC(C)C(C)C(C)CCc1ccc(O)cc1,"InChI=1S/C16H26O/c1-5-12(2)14(4)13(3)6-7-15-8-10-16(17)11-9-15/h8-14,17H,5-7H2,1-4H3",+,37.178,234.1983655,235.2056415,233.1910895,AOOKHLGAVNECET-UHFFFAOYSA-N,22833469,17215703,DTXSID70880593
57,"1-[1,6-dimethyl-3-(4-methylpent-3-enyl)-3-cyclohexen-1-yl]ethan-1-one                      ",C16H26O,54464-54-9,CC1CC=C(CCC=C(C)C)CC1(C)C(C)=O,"InChI=1S/C16H26O/c1-12(2)7-6-8-15-10-9-13(3)16(5,11-15)14(4)17/h7,10,13H,6,8-9,11H2,1-5H3",,NA,234.1983655,235.2056415,233.1910895,YNSQAMYQFKBNTH-UHFFFAOYSA-N,108241,97307,DTXSID00866426
58,OTNE                        ,C16H26O,54464-57-2,CC1CC2=C(CC1(C)C(C)=O)C(C)(C)CCC2,"InChI=1S/C16H26O/c1-11-9-13-7-6-8-15(3,4)14(13)10-16(11,5)12(2)17/h11H,6-10H2,1-5H3",,NA,234.1983655,235.2056415,233.1910895,FVUGZKDGWGKCFE-UHFFFAOYSA-N,108242,97308,DTXSID7031290
59,"1-[1,6-dimethyl-4-(4-methylpent-3-enyl)-3-cyclohexen-1-yl]ethan-1-one                      ",C16H26O,57499-57-7,CC1CC(=CCC1(C)C(C)=O)CCC=C(C)C,"InChI=1S/C16H26O/c1-12(2)7-6-8-15-9-10-16(5,14(4)17)13(3)11-15/h7,9,13H,6,8,10-11H2,1-5H3",,NA,234.1983655,235.2056415,233.1910895,QKKSNZVRCDPKTC-UHFFFAOYSA-N,93686,84569,DTXSID1041924
60,N-Acetylaminoantipyrine                          ,C13H15N3O2,83-15-8,CN1N(C(=O)C(=C1C)NC(C)=O)c2ccccc2,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",+,8.63,245.1164268,246.1237028,244.1091508,OIAGWXKSCXPNNZ-UHFFFAOYSA-N,65743,59166,DTXSID40232106
61,"3,5-Di-tert-butyl-4-hydroxyacetophenone                         ",C16H24O2,14035-33-7,CC(=O)c1cc(c(O)c(c1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H24O2/c1-10(17)11-8-12(15(2,3)4)14(18)13(9-11)16(5,6)7/h8-9,18H,1-7H3",+,23.412,248.17763,249.184906,247.170354,WGJPGMJLARWHRK-UHFFFAOYSA-N,616296,535622,DTXSID30346908
62,2-ethylhexyl salicylate                          ,C15H22O3,118-60-5,CCCCC(CC)COC(=O)c1ccccc1O,"InChI=1S/C15H22O3/c1-3-5-8-12(4-2)11-18-15(17)13-9-6-7-10-14(13)16/h6-7,9-10,12,16H,3-5,8,11H2,1-2H3",+,26.198,250.1568946,251.1641706,249.1496186,FMRHJJZUHUTGKE-UHFFFAOYSA-N,8364,8061,DTXSID7040734
63,2-(octyloxy)benzoic acid                          ,C15H22O3,27830-12-2,CCCCCCCCOc1ccccc1C(O)=O,"InChI=1S/C15H22O3/c1-2-3-4-5-6-9-12-18-14-11-8-7-10-13(14)15(16)17/h7-8,10-11H,2-6,9,12H2,1H3,(H,16,17)",,NA,250.1568946,251.1641706,249.1496186,VSDNNWKISVRDNT-UHFFFAOYSA-N,20082775,11277436,DTXSID00602245
64,gemfibrozil metabolite: carboxy gemfibrozil                        ,C15H22O3,999-000-1,Cc1ccc(C)c(OCCCC(C)(C)C(O)=O)c1,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",,NA,250.1568946,251.1641706,249.1496186,HEMJJKBWTPKOJG-UHFFFAOYSA-N,3463,3345,DTXSID0020652
65,"carbamazepine metabolite: Carbamazepine 10,11-epoxide                       ",C15H12N2O2,36507-30-9,NC(=O)N1c2ccccc2C3OC3c4ccccc14,"InChI=1S/C15H12N2O2/c16-15(18)17-11-7-3-1-5-9(11)13-14(19-13)10-6-2-4-8-12(10)17/h1-8,13-14H,(H2,16,18)",+,14.66,252.0898776,253.0971536,251.0826016,ZRWWEEVEIOGMMT-UHFFFAOYSA-N,2555,2458,NA
66,Irgarol                            ,C11H19N5S,28159-98-0,CSc1nc(NC2CC2)nc(NC(C)(C)C)n1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",+,20.56,253.1361164,254.1433924,252.1288404,HDHLIWCXDDZUFH-UHFFFAOYSA-N,91590,82701,DTXSID3032416
67,tramadol                            ,C16H25NO2,27203-92-5,COc1cccc(c1)[C@@]2(O)CCCC[C@@H]2CN(C)C,"InChI=1S/C16H25NO2/c1-17(2)12-14-7-4-5-10-16(14,18)13-8-6-9-15(11-13)19-3/h6,8-9,11,14,18H,4-5,7,10,12H2,1-3H3/t14-,16+/m1/s1",+,12.071,263.1885291,264.1958051,262.1812531,TVYLLZQTGLZFBW-ZBFHGGJFSA-N,33741,31105,DTXSID90858931
68,oxprenolol                            ,C15H23NO3,6452-71-7,CC(C)NCC(O)COc1ccccc1OCC=C,"InChI=1S/C15H23NO3/c1-4-9-18-14-7-5-6-8-15(14)19-11-13(17)10-16-12(2)3/h4-8,12-13,16-17H,1,9-11H2,2-3H3",+,7.646,265.1677936,266.1750696,264.1605176,CEMAWMOMDPGJMB-UHFFFAOYSA-N,4631,4470,DTXSID1043835
69,"1,5-dihydro-3-isopropyl-8-methyl-[1,3]dioxepino[5,6-c]pyridin-9-yl acetate                      ",C14H19NO4,92671-67-5,CC(C)C1OCc2cnc(C)c(OC(C)=O)c2CO1,"InChI=1S/C14H19NO4/c1-8(2)14-17-6-11-5-15-9(3)13(19-10(4)16)12(11)7-18-14/h5,8,14H,6-7H2,1-4H3",+,17.61,265.1314081,266.1386841,264.1241321,BINHDFHXALYLJN-UHFFFAOYSA-N,11196358,9371427,NA
70,tributyl phosphate                           ,C12H27O4P,126-73-8,CCCCO[P](=O)(OCCCC)OCCCC,"InChI=1S/C12H27O4P/c1-4-7-10-14-17(13,15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3",+,29.475,266.1646958,267.1719718,265.1574198,STCOOQWBFONSKY-UHFFFAOYSA-N,31357,29090,DTXSID3021986
71,metoprolol                            ,C15H25NO3,37350-58-6,COCCc1ccc(OCC(O)CNC(C)C)cc1,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",+,10.039,267.1834437,268.1907197,266.1761677,IUBSYMUCCVWXPE-UHFFFAOYSA-N,4171,4027,DTXSID2023309
72,"1,3-diethyldiphenylurea                          ",C17H20N2O,85-98-3,CCN(C(=O)N(CC)c1ccccc1)c2ccccc2,"InChI=1S/C17H20N2O/c1-3-18(15-11-7-5-8-12-15)17(20)19(4-2)16-13-9-6-10-14-16/h5-14H,3-4H2,1-2H3",+,27.443,268.1575633,269.1648393,267.1502873,PZIMIYVOZBTARW-UHFFFAOYSA-N,6828,6567,DTXSID8025040
73,6-[(1-oxomethyloctyl)amino]hexanoic acid                         ,C15H29NO3,71902-23-3,CCCCCCCC(NCCCCCC(O)=O)C=O,"InChI=1S/C15H29NO3/c1-2-3-4-5-7-10-14(13-17)16-12-9-6-8-11-15(18)19/h13-14,16H,2-12H2,1H3,(H,18,19)",+,NA,271.2147438,272.2220198,270.2074678,KBOKXVYGUHEXOX-UHFFFAOYSA-N,21124484,19990169,NA
74,N-lauroylsarcosine                           ,C15H29NO3,97-78-9,CCCCCCCCCCCC(=O)N(C)CC(O)=O,"InChI=1S/C15H29NO3/c1-3-4-5-6-7-8-9-10-11-12-14(17)16(2)13-15(18)19/h3-13H2,1-2H3,(H,18,19)",,NA,271.2147438,272.2220198,270.2074678,BACYUWVYYTXETD-UHFFFAOYSA-N,7348,7071,DTXSID7042011
