ID,Name,LongName,Structure,Structure_Notes,CASRN,Standard_Supplier,DTXSID,SMILES,InChIKey,Molecular_Formula,Monoisotopic_Mass,RT_min,Level,Adduct_State,Fragments,Fragments_mz,CE,Comment,Reference,Reference_DOI,Source_reference,Source_DOI,Notes
PFLDCA n=10,PFLDCA n=10,"Perfluoroalkyl (linear) dicarboxylic acids, n=10",,,865-85-0,Fluorochem,DTXSID60379789,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,PJXYUQMFTNTTLI-UHFFFAOYSA-N,C12H2F20O4,589.9633725,18.1,1,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=11,PFLDCA n=11,"Perfluoroalkyl (linear) dicarboxylic acids, n=11",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,IKDIDBNVYPGSQG-UHFFFAOYSA-N,C13H2F22O4,639.9601789,20.2,2b,M-H-,C2F5:C3F7:C4F9:C6F11:C7F13:C8F15:C11F21:C13HF22O4,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=12,PFLDCA n=12,"Perfluoroalkyl (linear) dicarboxylic acids, n=12",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,UKSIVJMJWXWJRY-UHFFFAOYSA-N,C14H2F24O4,689.9569853,21.9,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=13,PFLDCA n=13,"Perfluoroalkyl (linear) dicarboxylic acids, n=13",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,XOLPMAUNTYNKPF-UHFFFAOYSA-N,C15H2F26O4,739.9537917,23.5,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=14,PFLDCA n=14,"Perfluoroalkyl (linear) dicarboxylic acids, n=14",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,AHPNUZPODAGHJZ-UHFFFAOYSA-N,C16H2F28O4,789.9505981,24.9,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=15,PFLDCA n=15,"Perfluoroalkyl (linear) dicarboxylic acids, n=15",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,FJWJTJGGZWHGJG-UHFFFAOYSA-N,C17H2F30O4,839.9474045,26.2,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
HPFLDCA n=8,HPFLDCA n=8,"H-substituted Perfluoroalkyl (linear) dicarboxylic acids, n=8",,,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)C(F)C(O)=O,SVYFBQKZSGNGTM-UHFFFAOYSA-N,C11H3F17O4,521.975988,13.4,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
HPFLDCA n=9,HPFLDCA n=9,"H-substituted Perfluoroalkyl (linear) dicarboxylic acids, n=9",,,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)C(F)C(O)=O,ZMOPKVUAUJNFPC-UHFFFAOYSA-N,C12H3F19O4,571.9727944,16.4,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
HPFLDCA n=10,HPFLDCA n=10,"H-substituted Perfluoroalkyl (linear) dicarboxylic acids, n=10",,,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)C(F)C(O)=O,QOAVDLOXFVXQNR-UHFFFAOYSA-N,C13H3F21O4,621.9696008,18.8,3,M-H-,C6F9:C7F11:C8F13:C11F19,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
HPFLDCA n=11,HPFLDCA n=11,"H-substituted Perfluoroalkyl (linear) dicarboxylic acids, n=11",,,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)C(F)C(O)=O,BJLZQHVYBLNTGP-UHFFFAOYSA-N,C14H3F23O4,671.9664072,20.8,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
HPFLDCA n=12,HPFLDCA n=12,"H-substituted Perfluoroalkyl (linear) dicarboxylic acids, n=12",,,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)C(F)C(O)=O,TZCNLEFTWVBTTI-UHFFFAOYSA-N,C15H3F25O4,721.9632136,22.5,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
SF5PFLCA n=6,SF5PFLCA n=6,"Pentafluorosulfide Perfluoroalkyl (linear) carboxylic acids, n=6",,,/,/,/,FC([S](F)(F)(F)(F)F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,SGUMXOFIZUPKSF-UHFFFAOYSA-N,C7HF17O2S,471.9425794,14-19,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
SF5PFLCA n=7,SF5PFLCA n=7,"Pentafluorosulfide Perfluoroalkyl (linear) carboxylic acids, n=7",,,/,/,/,FC([S](F)(F)(F)(F)F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,AJBZTNALOBRIRR-UHFFFAOYSA-N,C8HF19O2S,521.9393858,15-21,3,M-H-,SF5,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
SF5PFLCA n=8,SF5PFLCA n=8,"Pentafluorosulfide Perfluoroalkyl (linear) carboxylic acids, n=8",,,/,/,/,FC([S](F)(F)(F)(F)F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,BFUDGDVNRICWJX-UHFFFAOYSA-N,C9HF21O2S,571.9361922,19-23,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
HPFLCA n=4,HPFLCA n=4,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=4",,"CnF2nCHFCO2H
H is not at the ?-carbon",/,/,/,/,/,C6H2F10O2,295.9895113,4.12,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=5,HPFLCA n=5,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=5",,,/,/,/,/,/,C7H2F12O2,345.9863177,12.96,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=6,HPFLCA n=6,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=6",,,/,/,/,/,/,C8H2F14O2,395.9831241,17.15,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=7,HPFLCA n=7,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=7",,,/,/,/,/,/,C9H2F16O2,445.9799305,20.36,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=8,HPFLCA n=8,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=8",,,/,/,/,/,/,C10H2F18O2,495.9767369,22.49,4,M-H-,C2F5:C3F7:C9F17,,HCD60|HCD80,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=9,HPFLCA n=9,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=9",,,/,/,/,/,/,C11H2F20O2,545.9735433,24.26,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=10,HPFLCA n=10,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=10",,,/,/,/,/,/,C12H2F22O2,595.9703497,25.82,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=11,HPFLCA n=11,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=11",,,/,/,/,/,/,C13H2F24O2,645.9671561,27.2,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=12,HPFLCA n=12,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=12",,,/,/,/,/,/,C14H2F26O2,695.9639625,28.42,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=13,HPFLCA n=13,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=13",,,/,/,/,/,/,C15H2F28O2,745.9607689,29.47,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=14,HPFLCA n=14,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=14",,,/,/,/,/,/,C16H2F30O2,795.9575753,30.42,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=15,HPFLCA n=15,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=15",,,/,/,/,/,/,C17H2F32O2,845.9543817,31.24,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2015,dx.doi.org/10.1021/acs.analchem.5b00039,
HPFLCA n=2,HPFLCA n=2,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=2",,"CnF2nCHFCO2H
H position unknown",/,/,/,/,/,C4H2F6O2,195.9958985,/,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
HPFLCA n=3,HPFLCA n=3,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=3",,,/,/,/,/,/,C5H2F8O2,245.9927049,/,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
HPFLCA n=4,HPFLCA n=4,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=4",,,/,/,/,/,/,C6H2F10O2,295.9895113,/,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
HPFLCA n=5,HPFLCA n=5,"H-substituted Perfluoroalkyl (linear) carboxylic acids, n=5",,,/,/,/,/,/,C7H2F12O2,345.9863177,/,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
HPFLCA_i n=2,HPFLCA_i n=2,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=2",,H is not at the ?-carbon,/,/,DTXSID10597158,C(O)(=O)C(F)C(F)(F)C(F)(F)F,YOCXVTUVGZFVTK-UHFFFAOYSA-N,C4H2F6O2,195.9958985,1.05,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=3,HPFLCA_i n=3,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=3",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)F,FFQUPGMSRKIOLT-UHFFFAOYSA-N,C5H2F8O2,245.9927049,2.39,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=4,HPFLCA_i n=4,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=4",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CYFXTKNPCJAIPM-UHFFFAOYSA-N,C6H2F10O2,295.9895113,9.45,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=5,HPFLCA_i n=5,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=5",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HWFPEKMIHWSKHB-UHFFFAOYSA-N,C7H2F12O2,345.9863177,14.58,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=6,HPFLCA_i n=6,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=6",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CLSJUWFCSPJRFC-UHFFFAOYSA-N,C8H2F14O2,395.9831241,18.37,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=7,HPFLCA_i n=7,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=7",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CVAZURDPUJIKIQ-UHFFFAOYSA-N,C9H2F16O2,445.9799305,20.87,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=8,HPFLCA_i n=8,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=8",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,IORHNHBOXCYSCM-UHFFFAOYSA-N,C10H2F18O2,495.9767369,23.06,3,M-H-,C2F5:C3F7:C4F9:C5F9:C6F11:C9F17,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=9,HPFLCA_i n=9,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=9",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HFLWLMAASPISEA-UHFFFAOYSA-N,C11H2F20O2,545.9735433,24.8,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=10,HPFLCA_i n=10,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=10",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OWXHAGXZCNXPEN-UHFFFAOYSA-N,C12H2F22O2,595.9703497,26.35,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=11,HPFLCA_i n=11,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=11",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,BGNDRAXQKUSVSW-UHFFFAOYSA-N,C13H2F24O2,645.9671561,27.79,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=12,HPFLCA_i n=12,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=12",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KEIGBWNCTJAAPQ-UHFFFAOYSA-N,C14H2F26O2,695.9639625,29.02,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=13,HPFLCA_i n=13,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=13",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JWXQUWZCZDZDFW-UHFFFAOYSA-N,C15H2F28O2,745.9607689,30.1,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=14,HPFLCA_i n=14,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=14",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FSTPMVQHNXZCGF-UHFFFAOYSA-N,C16H2F30O2,795.9575753,31.03,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=15,HPFLCA_i n=15,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=15",,,/,/,/,C(O)(=O)C(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PNXDKJJICWAFME-UHFFFAOYSA-N,C17H2F32O2,845.9543817,31.86,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
HPFLCA_i n=2,HPFLCA_i n=2,"H-substituted Perfluoroalkyl (linear) carboxylic acids_i, n=2",,,/,/,DTXSID10597158,C(O)(=O)C(F)C(F)(F)C(F)(F)F,YOCXVTUVGZFVTK-UHFFFAOYSA-N,C4H2F6O2,195.9958985,/,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
